Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teto,M4 (feat. Matuê),1,1,9,,,,
2,up,Kawe & Mc Lele JP,Mds,2,1,19,,,,
3,up,"BIN, Mainstreet & Ajaxx",Saturno,3,3,15,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,1,31,33,2020-08-23,1,2020-10-11
5,up,Masked Wolf,Astronaut In The Ocean,7,2,6,60,2021-02-07,6,2021-04-04
6,up,Drake,Wants and Needs (feat. Lil Baby),9,6,3,90,2021-03-07,3,2021-03-14
7,down,Hungria Hip Hop,Amor e Fé (Acústico),6,3,31,,,,
8,up,Cardi B,WAP (feat. Megan Thee Stallion),10,1,33,80,2020-08-09,1,2020-08-16
9,down,Cardi B,Up,8,3,7,4,2021-02-14,4,2021-02-14
10,up,"Djonga, Nagalli & Coyote Beatz",Nós,83,10,2,,,,
11,up,Post Malone,Circles,14,1,72,2,2019-10-06,2,2019-10-06
12,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),11,9,25,,,,
13,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,13,1,37,96,2020-07-19,96,2020-07-19
14,down,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,12,7,11,,,,
15,down,Drake,What’s Next,5,5,3,68,2021-03-07,4,2021-03-14
16,up,Coyote Beatz & Djonga,Ó Quem Chega,89,16,2,,,,
17,down,Filipe Ret & Dallass,F* F* M*,16,8,4,,,,
18,up,Dj Matt D & Menor MC,Tipo Gringa,88,11,2,,,,
19,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,15,5,72,,,,
20,up,MDN Beatz & Djonga,Xapralá,90,20,2,,,,
21,down,Matuê,Máquina do Tempo,17,2,28,,,,
22,up,"BIN, Mainstreet & Mãolee",Marília Mendonça,39,17,6,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,72,26,2019-10-06,26,2019-10-06
24,down,Xamã & Gustah,Sagitário,18,13,14,,,,
25,-,Djonga & Coyote Beatz,Me dá a Mão,-,25,1,,,,
26,up,Matuê,Gorilla Roxo,60,7,27,,,,
27,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),22,11,52,,,,
28,down,Matuê,Kenny G,21,1,72,,,,
29,-,"Djonga, Coyote Beatz, Thiago Braga & Budah",Dá pra ser?,-,29,1,,,,
30,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,23,2,17,,,,
31,down,Matuê,777-666,24,3,28,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,3,49,79,2020-04-19,1,2020-07-05
33,-,Djonga & Coyote Beatz,Vírgula,-,33,1,,,,
34,down,Travis Scott & HVME,Goosebumps (Remix),28,17,7,82,2021-02-14,44,2021-04-11
35,down,Travis Scott,goosebumps,27,3,72,89,2020-04-26,18,2020-05-03
36,down,Teto,Paypal,34,33,3,,,,
37,-,Djonga & Coyote Beatz,Eu,-,37,1,,,,
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,4,30,61,2020-08-23,8,2020-10-04
39,up,Jovem Dex,Tapa ;),76,39,2,,,,
40,-,"Djonga, Coyote Beatz & Doug Now",Ricô,-,40,1,,,,
41,down,Abbot,Hylander (feat. Somynem.grin),26,11,8,,,,
42,down,Hungria Hip Hop,Um Pedido (Acústico),31,26,15,,,,
43,down,Orochi,Amor de Fim de Noite (feat. Papatinho),29,7,52,,,,
44,down,Travis Scott,SICKO MODE,33,7,72,48,2020-04-26,9,2020-05-03
45,up,Tz da Coronel,Anota Placa (feat. Vintá),63,10,3,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),32,1,56,100,2020-03-01,7,2020-04-26
47,down,Matuê,É Sal,43,6,28,,,,
48,down,Kawe,Iluminado,44,25,23,,,,
49,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),25,25,3,20,2021-03-14,20,2021-03-14
50,down,Post Malone,rockstar (feat. 21 Savage),42,3,72,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,38,70,,,,
52,down,"BIN, Mc Manerinho & Mainstreet",Covardia (feat. Ryan Realcria & Ajaxx),38,30,20,,,,
53,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],36,13,7,,,,
54,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,49,12,72,,,,
55,down,Post Malone,Better Now,47,4,72,,,,
56,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),92,3,43,66,2020-05-03,18,2020-05-31
57,down,Travis Scott,HIGHEST IN THE ROOM,37,4,72,35,2019-10-06,2,2019-10-13
58,down,Projota,Ela Só Quer Paz,55,15,72,,,,
59,down,Drake,God's Plan,45,25,72,,,,
60,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,53,20,72,,,,
61,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,20,72,,,,
62,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,8,38,74,2020-07-05,5,2020-07-12
63,down,DJ Khaled,POPSTAR (feat. Drake),46,3,36,94,2020-07-19,8,2020-09-20
64,-,Filipe Ret & Dallass,War,-,7,1,,,,
65,down,PK,Quando a Vontade Bater (feat. PK Delas),50,2,72,,,,
66,down,Saweetie,Best Friend (feat. Doja Cat),41,27,11,35,2021-01-17,35,2021-01-17
67,down,Roddy Ricch,The Box,61,1,67,91,2019-12-08,2,2020-02-16
68,up,Post Malone,Congratulations (feat. Quavo),68,8,72,,,,
69,down,Earkid,Balmain,40,33,6,,,,
70,down,Future,Life Is Good (feat. Drake),52,8,63,86,2020-01-12,6,2020-01-19
71,down,Lil Tjay & 6LACK,Calling My Phone,35,8,6,70,2021-02-14,5,2021-02-21
72,down,The Kid LAROI,WITHOUT YOU,67,12,10,32,2020-12-13,12,2021-02-28
73,down,Matuê,A Morte do Autotune,59,20,70,,,,
74,down,"Cardi B, Bad Bunny & J Balvin",I Like It,73,24,72,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),58,21,72,,,,
76,down,"BIN, PL Quest & Mainstreet",Marta 10 (feat. Jess),56,45,17,,,,
77,down,Megan Thee Stallion,TRACK 8,64,8,18,36,2020-11-29,36,2020-11-29
78,down,Xamã,Luxúria (feat. Matuê),65,25,72,,,,
79,down,"Xamã, Agnes Nunes & Neo Beats",Escorpião,54,14,14,,,,
80,-,Filipe Ret & Dallass,Além do Dinheiro,-,15,1,,,,
81,down,The Black Eyed Peas,Where Is the Love?,70,39,61,,,,
82,down,Matuê,Banco (feat. Predella),66,20,72,,,,
83,-,"Filipe Ret, WEY, Pedro Lotto & Nagalli",Acende a Vela,-,16,1,,,,
84,-,"Filipe Ret, MC Cacau & Dallass",Cobaia de Deus,-,39,1,,,,
85,down,Drake,Laugh Now Cry Later (feat. Lil Durk),71,3,32,78,2020-08-16,3,2020-08-23
86,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",69,1,66,,,,
87,down,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,57,9,42,,,,
88,down,Matuê,Anos Luz,75,23,64,,,,
89,-,Lil Nas X,Old Town Road,-,7,71,,,,
90,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),86,7,14,,,,
91,-,Projota,Muleque De Vila (Ao Vivo),-,13,14,,,,
92,up,Drake,Hotline Bling,97,33,65,,,,
93,down,Megan Thee Stallion,TRACK 3,78,51,11,100,2020-11-29,80,2020-12-27
94,down,"WC no Beat, MC Paulin da Capital & Costa Gold",Nossa História,80,60,6,,,,
95,down,Jovem Dex,Yakuza,82,82,2,,,,
96,down,7 Minutoz,Rap dos Hokages: A Vontade do Fogo (Nerd Hits),72,52,11,,,,
97,down,The Black Eyed Peas,Pump It,95,64,18,,,,
98,-,Projota,Linda (feat. Anavitória),-,37,62,,,,
99,down,Post Malone,Goodbyes (feat. Young Thug),85,8,72,10,2019-10-06,10,2019-10-06
100,-,Post Malone,Wow.,-,11,60,,,,
