Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,1,1,5,,,,
2,up,WIU & MC Ryan SP,Felina,2,1,5,,,,
3,up,"Matuê, WIU & Teto",Vampiro,3,1,30,,,,
4,up,MC Cabelinho,X1 (feat. Dallass),4,3,37,,,,
5,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,8,5,155,,,,
6,up,Post Malone,Circles,6,1,155,2,2019-10-06,2,2019-10-06
7,up,Teto,Fim de Semana no Rio,7,2,30,,,,
8,down,"Xamã, Gustah & Neo Beats",Malvadão 3,5,1,47,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,66,,,,
10,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,11,1,19,,,,
11,up,Matuê,Kenny G,13,1,155,,,,
12,up,Matuê,Máquina do Tempo,12,2,111,,,,
13,down,Enzo Cello & Kweller,202,10,3,10,,,,
14,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),14,2,48,,,,
15,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,21,7,19,,,,
16,down,Matuê,777-666,15,3,111,,,,
17,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,19,1,120,96,2020-07-19,96,2020-07-19
18,down,Matuê,Quer Voar,16,1,63,,,,
19,down,WIU & Oruam,Horas Iguais,17,14,3,,,,
20,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),20,4,46,,,,
21,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,22,4,35,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,155,26,2019-10-06,26,2019-10-06
23,up,"Doode, Teto & Matuê",Groupies,25,2,56,,,,
24,up,Teto & Mateca,Balazul,24,4,20,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),27,3,155,,,,
26,up,Matuê & L7nnon,Sem Dó,28,4,43,,,,
27,down,Nicki Minaj,Super Freaky Girl,18,1,11,,,,
28,down,Matuê,Anos Luz,26,8,48,,,,
29,up,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,31,5,19,,,,
30,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,30,3,79,,,,
31,up,Djonga & Coyote Beatz,tôbem,67,31,2,,,,
32,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,32,1,70,,,,
33,down,Post Malone,Better Now,29,4,155,,,,
34,up,Drake,God's Plan,35,25,155,,,,
35,up,Filipe Ret,Ilusão,38,29,134,,,,
36,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",34,19,12,,,,
37,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",33,2,74,,,,
38,down,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),36,2,19,,,,
39,up,Djonga & Rapaz do Dread,dom quixote,75,39,2,,,,
40,up,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,41,10,19,,,,
41,down,Matuê,A Morte do Autotune,37,20,145,,,,
42,up,Djonga & Coyote Beatz,bode,86,42,2,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),42,40,27,,,,
44,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,44,10,19,,,,
45,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,39,12,155,,,,
46,down,Hungria Hip Hop,Amor e Fé (Acústico),40,3,77,,,,
47,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),45,8,44,,,,
48,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,43,20,154,,,,
49,down,Xamã,Luxúria (feat. Matuê),46,25,154,,,,
50,down,Chefin Oficial & Mainstreet,212,47,2,41,,,,
51,down,Matuê,Cogulândia,48,4,81,,,,
52,up,Kawe & Mc Lele JP,Mds,57,1,102,,,,
53,up,"Filipe Ret, Kayuá & Dallass",A Meu Favor,59,12,19,,,,
54,down,Teto,Mustang Preto,50,4,54,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,20,154,,,,
56,down,Orochi & Papatinho,Amor de Fim de Noite,51,8,28,,,,
57,up,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,58,20,5,,,,
58,down,Post Malone,Congratulations (feat. Quavo),52,8,135,,,,
59,down,Filipe Ret & Dallass,F* F* M*,56,8,86,,,,
60,up,Teto,M4 (feat. Matuê),60,1,92,,,,
61,down,Racionais MC's,Negro Drama,53,18,107,,,,
62,up,"Djonga, Rapaz do Dread & Vulgo FK",contatin,79,62,2,,,,
63,down,Mc Poze do Rodo & Neo Beats,Vida Louca,55,1,82,,,,
64,down,Racionais MC's,"Vida Loka, Pt. 1",49,19,29,,,,
65,-,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),-,20,1,,,,
66,down,Jack Harlow,First Class,62,4,29,,,,
67,up,Djonga & Coyote Beatz,bala fini,88,67,2,,,,
68,down,Post Malone,Goodbyes (feat. Young Thug),63,8,105,10,2019-10-06,10,2019-10-06
69,down,Post Malone,Wow.,61,11,77,,,,
70,up,dreko,Ultimamente,80,40,3,,,,
71,down,50 Cent,In Da Club,70,30,55,,,,
72,down,Matuê,Antes,64,5,65,,,,
73,down,Travis Scott,goosebumps,72,3,155,89,2020-04-26,18,2020-05-03
74,up,"Djonga, Coyote Beatz & Filiph Neo",em quase tudo,89,74,2,,,,
75,up,"Djonga, Coyote Beatz & Tasha & Tracie",até sua alma,91,75,2,,,,
76,up,Eminem,Without Me,98,23,59,,,,
77,down,Projota,Ela Só Quer Paz,68,15,134,,,,
78,up,"Djonga, Rapaz do Dread & Sarah Guedes",penumbra,93,78,2,,,,
79,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,77,2,97,,,,
80,down,DomLaike,Posturadão (feat. Filipe Ret),65,59,10,,,,
81,down,Racionais MC's,"Vida Loka, Pt. 2",76,28,95,,,,
82,up,Filipe Ret & Dallass,Melhor Agora,85,14,19,,,,
83,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,78,53,74,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),69,21,155,,,,
85,down,Teto,Dia Azul,73,13,75,,,,
86,up,Djonga & Coyote Beatz,conversa com uma menina branca,90,86,2,,,,
87,up,Djonga & Rapaz do Dread,a cor púrpura,95,87,2,,,,
88,-,Eminem,Superman (feat. Dina Rae),-,48,8,,,,
89,down,Hungria Hip Hop,Temporal,87,66,6,,,,
90,down,Hungria Hip Hop,Um Pedido (Acústico),74,26,53,,,,
91,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],66,11,21,,,,
92,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,94,3,60,,,,
93,down,Teto,Paypal,84,8,81,,,,
94,down,"BIN, MC Cabelinho & Mainstreet",Carro Forte (feat. Dallass),82,75,6,,,,
95,down,Matuê,Gorilla Roxo,81,7,109,,,,
96,-,Lil Baby,California Breeze,-,96,1,,,,
97,down,"Djonga, Oruam, Dallass & Honaiser",do menor,96,96,2,,,,
98,down,Travis Scott & HVME,Goosebumps (Remix),83,17,90,82,2021-02-14,44,2021-04-11
99,down,Matuê,É Sal,71,6,109,,,,
100,-,"BIN, Mainstreet & Ajaxx",Saturno,-,3,97,,,,
