Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,4,1,3,,,,
2,-,Kendrick Lamar,Not Like Us,-,2,1,,,,
3,down,"Nagalli, KayBlack & Veigh",Confissões Pt2,1,1,3,,,,
4,up,Kendrick Lamar,euphoria,18,4,2,,,,
5,down,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,2,2,6,,,,
6,up,Matuê & MC Ryan SP,Filho da Noite,6,6,2,,,,
7,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),3,1,11,,,,
8,down,WIU & Teto,Problemas de um Milionário,7,2,5,,,,
9,down,Matuê,Máquina do Tempo,8,2,192,,,,
10,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),9,1,44,,,,
11,up,Tommy Richman,Million Dollar Baby,40,2,2,,,,
12,up,Future & Metro Boomin,Like That,22,2,8,,,,
13,down,"Ryu, the Runner, Yunk Vino & Teto",Embalo,5,5,3,,,,
14,down,Matuê,Conexões de Máfia (feat. Rich The Kid),11,1,54,,,,
15,down,Matuê,Kenny G,12,1,236,,,,
16,-,Kendrick Lamar,meet the grahams,-,16,1,,,,
17,down,"Matuê, WIU & Teto",Vampiro,13,1,111,,,,
18,down,Matuê,777-666,15,3,192,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,236,26,2019-10-06,26,2019-10-06
20,up,Drake,Family Matters,91,20,2,,,,
21,down,Filipe Ret,Amor Livre (Ao Vivo),16,5,22,,,,
22,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,19,5,236,,,,
23,down,"Nagalli, CJota, Menor MC, Leviano & Dfideliz",Confissões Pt1,10,10,3,,,,
24,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,17,2,22,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),88,18,8,,,,
26,down,MC Cabelinho,X1 (feat. Dallass),25,3,118,,,,
27,down,Post Malone,Circles,23,1,236,2,2019-10-06,2,2019-10-06
28,down,Doja Cat,Paint The Town Red,24,1,41,,,,
29,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,28,1,86,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),26,3,236,,,,
31,down,Matuê,Anos Luz,20,8,129,,,,
32,up,Travis Scott,FE!N,33,4,28,,,,
33,down,WIU & MC Ryan SP,Felina,27,1,86,,,,
34,down,WIU,Coração de Gelo,31,1,76,,,,
35,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,30,1,52,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",92,36,5,,,,
37,down,Racionais MC's,Negro Drama,32,18,188,,,,
38,down,Doja Cat,Agora Hills,29,2,34,,,,
39,up,Matuê,Cogulândia,39,4,162,,,,
40,down,Matuê,Quer Voar,36,1,144,,,,
41,down,Racionais MC's,"Vida Loka, Pt. 2",35,28,175,,,,
42,down,Eminem,Mockingbird,37,23,65,,,,
43,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,41,2,52,,,,
44,down,Nagalli & Veigh,Se Envolve,21,21,3,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),42,25,112,36,2020-02-16,36,2020-02-16
46,up,Kendrick Lamar,Money Trees (feat. Jay Rock),97,36,18,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,28,71,,,,
48,down,MC Cabelinho,Fogo E Gasolina,45,2,73,,,,
49,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,46,1,201,96,2020-07-19,96,2020-07-19
50,-,Cardi B & Bruno Mars,Please Me,-,32,18,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,54,4,164,35,2019-10-06,2,2019-10-13
52,up,Drake,One Dance (feat. Wizkid & Kyla),57,21,236,,,,
53,up,Drake,God's Plan,53,25,236,,,,
54,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),60,11,41,,,,
55,down,Matuê,A Morte do Autotune,51,20,226,,,,
56,down,50 Cent,In Da Club,52,30,132,,,,
57,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),44,23,12,,,,
58,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,59,3,160,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,20,235,,,,
60,down,Eminem,Without Me,48,23,135,,,,
61,up,Travis Scott,goosebumps,62,3,212,89,2020-04-26,18,2020-05-03
62,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,63,20,235,,,,
63,down,Teto,Fim de Semana no Rio,50,2,110,,,,
64,down,Orochi & Papatinho,Amor de Fim de Noite,61,8,109,,,,
65,down,Racionais MC's,"Vida Loka, Pt. 1",58,19,110,,,,
66,down,Orochi,Mitsubishi (feat. Kizzy),64,39,75,,,,
67,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",47,27,15,,,,
68,up,Drake,Hotline Bling,74,33,156,,,,
69,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,55,4,20,,,,
70,-,Kendrick Lamar,HUMBLE.,-,54,5,,,,
71,up,KayBlack,Freestyle,80,21,46,,,,
72,down,Eminem,The Real Slim Shady,70,25,31,,,,
73,down,Post Malone,Congratulations (feat. Quavo),65,8,206,,,,
74,down,WIU & Oruam,Horas Iguais,71,14,83,,,,
75,up,Hungria Hip Hop,Um Pedido (Acústico),79,26,111,,,,
76,down,21 Savage,redrum,67,2,18,,,,
77,down,"Teto, WIU & Matuê",Flow Espacial,69,1,65,,,,
78,down,"Vulgo FK, KayBlack & WEY",Celine (feat. Pedro Lotto & Wall Hein),76,15,37,,,,
79,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",77,19,93,,,,
80,down,Filipe Ret & Kevin O Chris,Dentro de Você,78,36,8,,,,
81,down,Kanye West & Ty Dolla $ign,Carnival,66,2,14,,,,
82,down,Matuê,É Sal,73,6,161,,,,
83,down,"L7nnon, Veigh & Nagalli",Foto da Unha,68,14,22,,,,
84,-,Hungria Hip Hop,Última Vez,-,59,1,,,,
85,up,Drake,Push Ups,85,33,4,,,,
86,-,Travis Scott,BUTTERFLY EFFECT,-,13,124,,,,
87,down,Filipe Ret & Dallass,F* F* M*,86,8,102,,,,
88,down,Teto,Minha Vida é um Filme,75,6,54,,,,
89,-,Hungria Hip Hop,Temporal,-,66,20,,,,
90,down,Future & Metro Boomin,Type Shit,72,4,8,,,,
91,down,Racionais MC's,Jesus Chorou,81,56,70,,,,
92,-,Orochi,Vermelho Ferrari (feat. jess beats & Maquiny),-,60,18,,,,
93,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,94,1,145,,,,
94,down,"Nagalli, Veigh, Vulgo FK, Borges & Kyan","Mal Intencionada (Já Foi, Já Era)",38,38,3,,,,
95,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,54,25,,,,
96,up,Eminem,Love the Way You Lie (feat. Rihanna),99,51,32,,,,
97,down,"Nagalli, Luccas Carlos & Ryu, the Runner",Câmera Lenta,34,34,3,,,,
98,-,MC Cabelinho,Minha Cura,-,2,67,,,,
99,down,MC Cabelinho,Carta Aberta,87,4,24,,,,
100,down,Teto,M4 (feat. Matuê),82,1,150,,,,
