Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,16,100,2020-03-01,7,2020-04-26
2,up,Drake,Toosie Slide,2,1,11,65,2020-04-05,2,2020-04-26
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,3,9,79,2020-04-19,1,2020-07-05
4,down,Post Malone,Circles,3,1,32,2,2019-10-06,2,2019-10-06
5,up,Roddy Ricch,The Box,5,1,27,91,2019-12-08,2,2020-02-16
6,up,Travis Scott,goosebumps,6,3,32,89,2020-04-26,18,2020-05-03
7,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),7,3,7,66,2020-05-03,18,2020-05-31
8,up,StaySolidRocky,Party Girl,8,6,7,86,2020-05-10,14,2020-06-14
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,32,26,2019-10-06,26,2019-10-06
10,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,9,4,8,65,2020-04-26,1,2020-05-03
11,down,Travis Scott,SICKO MODE,10,7,32,48,2020-04-26,9,2020-05-03
12,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,12,5,32,,,,
13,up,Recayd Mob,"Mlks de Sp (feat. Dfideliz, MC Igu, Jé Santiago & Derek)",79,13,2,,,,
14,down,Orochi,Amor de Fim de Noite (feat. Papatinho),13,7,12,,,,
15,down,Travis Scott,HIGHEST IN THE ROOM,14,4,32,35,2019-10-06,2,2019-10-13
16,down,Matuê,Kenny G,15,1,32,,,,
17,down,Future,Life Is Good (feat. Drake),16,8,23,86,2020-01-12,6,2020-01-19
18,up,Lil Nas X,Old Town Road,18,7,32,,,,
19,up,JACKBOYS,OUT WEST (feat. Young Thug),28,11,25,79,2019-12-29,28,2020-01-05
20,down,Megan Thee Stallion,Savage,17,5,13,61,2020-03-22,14,2020-04-19
21,up,Post Malone,rockstar (feat. 21 Savage),21,3,32,,,,
22,up,Hungria Hip Hop,Psicose (feat. Alok),77,22,2,,,,
23,down,Arizona Zervas,ROXANNE,20,3,30,14,2019-11-24,4,2019-12-22
24,down,PK,Quando a Vontade Bater (feat. PK Delas),22,2,32,,,,
25,down,Y2K & bbno$,Lalala,24,2,32,11,2019-10-06,11,2019-10-06
26,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,29,12,32,,,,
27,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,23,16,11,,,,
28,down,Post Malone,Better Now,26,4,32,,,,
29,down,Post Malone,Congratulations (feat. Quavo),19,8,32,,,,
30,up,Hungria Hip Hop,Um Pedido,36,14,32,,,,
31,down,Young T & Bugsey,Don't Rush (feat. Headie One),30,13,10,52,2020-04-12,48,2020-04-19
32,down,Travis Scott,BUTTERFLY EFFECT,27,13,32,,,,
33,up,Vitão,Café,38,10,32,,,,
34,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",33,22,8,,,,
35,up,Don Toliver,No Idea,43,7,28,95,2019-12-08,26,2020-01-12
36,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",32,1,26,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),31,8,32,10,2019-10-06,10,2019-10-06
38,down,Drake,Chicago Freestyle (feat. Giveon),34,12,7,92,2020-05-03,26,2020-05-10
39,down,Drake,God's Plan,37,25,32,,,,
40,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,35,20,32,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,20,32,,,,
42,up,Projota & Vitão,Sei Lá,42,18,32,,,,
43,down,Mustard,Ballin’ (feat. Roddy Ricch),40,16,23,93,2019-11-10,19,2020-01-12
44,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),39,11,12,,,,
45,up,7 Minutoz,Rap Da Akatsuki: Os Ninjas Mais Procurados Do Mundo (Nerd Hits),45,45,4,,,,
46,up,Monte Booker,Kolors (feat. Smino),71,46,3,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),48,21,32,,,,
48,down,Post Malone,Wow.,44,11,32,,,,
49,down,Lil Mosey,Blueberry Faygo,47,30,11,69,2020-02-16,24,2020-04-12
50,up,Vitão & Luccas Carlos,Embrasa,62,21,32,,,,
51,down,Projota,Ela Só Quer Paz,49,15,32,,,,
52,up,Drake,In My Feelings,53,31,32,,,,
53,down,Russ,"Psycho, Pt. 2",50,50,5,,,,
54,down,Don Toliver,After Party,46,34,10,85,2020-05-03,71,2020-05-24
55,up,A Banca Records,Outro Dia (feat. Mazin & Black),61,25,26,,,,
56,down,Matuê,Anos Luz,52,23,32,,,,
57,up,Projota,Linda (feat. Anavitória),65,37,32,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,24,32,,,,
59,down,Orochi & Dallass,Balão,51,28,32,,,,
60,up,6ix9ine,GOOBA,63,18,6,100,2020-05-10,2,2020-05-17
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,38,32,,,,
62,down,NGC Daddy,Glockada,57,17,11,,,,
63,down,Xamã,Luxúria (feat. Matuê),58,25,32,,,,
64,down,Post Malone,Psycho (feat. Ty Dolla $ign),56,24,32,,,,
65,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,54,53,30,,,,
66,up,Matuê,Banco (feat. Predella),67,20,32,,,,
67,down,The Black Eyed Peas,Where Is the Love?,59,39,21,,,,
68,up,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,89,9,2,,,,
69,down,Filipe Ret,Ilusão,64,29,31,,,,
70,down,Drake,Hotline Bling,69,33,30,,,,
71,up,Sidoka,Não Me Sinto Mal Mais,83,23,32,,,,
72,down,Travis Scott,STARGAZING,66,34,14,,,,
73,up,Hungria Hip Hop,Beijo Com Trap,82,59,28,,,,
74,down,"Cynthia Luz, Mc Davi & GAAB",Me Negaram Amor,72,46,7,,,,
75,down,Matuê,A Morte do Autotune,70,20,32,,,,
76,down,Orochi & Kizzy,Acende o Isqueiro,68,36,32,,,,
77,-,6ix9ine & Nicki Minaj,TROLLZ,-,14,1,89,2020-06-14,4,2020-06-21
78,down,Jack Harlow,Whats Poppin,74,66,9,76,2020-03-22,37,2020-04-19
79,up,Hungria Hip Hop,Coração de Aço,98,53,30,,,,
80,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),75,30,32,69,2019-10-06,53,2019-12-29
81,down,Orochi,Mitsubishi,73,27,29,,,,
82,up,Roddy Ricch,High Fashion (feat. Mustard),93,24,22,78,2019-12-15,22,2020-02-16
83,up,BROCKHAMPTON,SUGAR,95,19,23,81,2020-01-12,59,2020-02-02
84,down,Racionais MC's,Negro Drama,78,18,7,,,,
85,down,Childish Gambino,This Is America,25,25,2,,,,
86,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,8,18,,,,
87,down,WC no Beat,"Meu Mundo (feat. MC Cabelinho, PK, Hariel & Orochi)",80,54,30,,,,
88,down,Hungria Hip Hop,Made In Favela,86,28,10,,,,
89,up,Travis Scott,CAN'T SAY,90,73,4,,,,
90,-,Lil Baby,The Bigger Picture,-,36,1,83,2020-06-14,13,2020-06-21
91,down,24kGoldn,CITY OF ANGELS,87,28,16,,,,
92,-,Xamã & Neo Beats,De Novo,-,74,1,,,,
93,-,Vitão,Te Liguei,-,43,18,,,,
94,-,"Lourena, Sant & Orgânico","Dizeres (feat. Lourena, Sant & Rap Box)",-,94,1,,,,
95,down,Djonga,Leal,76,56,26,,,,
96,down,"ORIENTE, Cynthia Luz & Delacruz",Praia do Rosa (Acústico),92,68,24,,,,
97,-,"Pineapple StormTv, Bob do Contra, MV Bill, Froid, Djonga, Azzy, Delacruz & Salve Malak",Poesia Acústica #4: Todo Mundo Odeia Acústico,-,76,1,,,,
98,-,Drake,Nonstop,-,91,4,,,,
99,up,"Filipe Ret, Djonga, Delacruz & Salve Malak",Eu Não Sou Tão Bom Assim (feat. Pineapple StormTv),99,79,3,,,,
100,-,DripReport,Skechers,-,66,8,68,2020-04-12,51,2020-04-19
