Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),1,1,7,,,,
2,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),2,1,40,,,,
3,up,Future & Metro Boomin,Like That,3,2,4,,,,
4,up,Matuê,Máquina do Tempo,4,2,188,,,,
5,up,Filipe Ret,Amor Livre (Ao Vivo),11,5,18,,,,
6,up,Matuê,Conexões de Máfia (feat. Rich The Kid),7,1,50,,,,
7,up,Doja Cat,Paint The Town Red,8,1,37,,,,
8,up,Matuê,Anos Luz,16,8,125,,,,
9,up,"Matuê, WIU & Teto",Vampiro,9,1,107,,,,
10,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,5,2,18,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,232,26,2019-10-06,26,2019-10-06
12,up,Matuê,Kenny G,14,1,232,,,,
13,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,13,5,232,,,,
14,up,Doja Cat,MASC (feat. Teezo Touchdown),51,14,2,,,,
15,up,Matuê,777-666,20,3,188,,,,
16,down,Travis Scott,FE!N,10,4,24,,,,
17,down,Doja Cat,Agora Hills,12,2,30,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),22,3,232,,,,
19,down,Post Malone,Circles,17,1,232,2,2019-10-06,2,2019-10-06
20,up,MC Cabelinho,X1 (feat. Dallass),21,3,114,,,,
21,down,Kanye West & Ty Dolla $ign,Carnival,15,2,10,,,,
22,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,24,1,48,,,,
23,up,WIU & MC Ryan SP,Felina,25,1,82,,,,
24,up,WIU,Coração de Gelo,28,1,72,,,,
25,down,21 Savage,redrum,18,2,14,,,,
26,-,WIU & Teto,Problemas de um Milionário,-,2,1,,,,
27,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,19,1,82,,,,
28,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",27,27,11,,,,
29,up,Racionais MC's,Negro Drama,29,18,184,,,,
30,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,26,4,16,,,,
31,up,Eminem,Mockingbird,32,24,61,,,,
32,up,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),50,23,8,,,,
33,down,Future & Metro Boomin,Type Shit,23,4,4,,,,
34,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,31,2,48,,,,
35,up,Matuê,Quer Voar,37,1,140,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,30,4,160,35,2019-10-06,2,2019-10-13
37,down,Racionais MC's,"Vida Loka, Pt. 2",33,28,171,,,,
38,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),45,11,37,,,,
39,down,Drake,God's Plan,36,25,232,,,,
40,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,41,1,197,96,2020-07-19,96,2020-07-19
41,up,Matuê,Cogulândia,52,4,158,,,,
42,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,39,20,231,,,,
43,up,Jack Harlow,Lovin On Me,44,4,22,,,,
44,down,50 Cent,In Da Club,38,30,128,,,,
45,down,Orochi & Papatinho,Amor de Fim de Noite,43,8,105,,,,
46,up,Orochi,Mitsubishi (feat. Kizzy),46,39,71,,,,
47,up,"L7nnon, Veigh & Nagalli",Foto da Unha,48,14,18,,,,
48,up,Eminem,Without Me,56,23,131,,,,
49,down,MC Cabelinho,Fogo E Gasolina,34,2,69,,,,
50,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",67,23,28,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,20,231,,,,
52,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),35,35,3,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),40,21,232,,,,
54,down,MC Cabelinho,Carta Aberta,42,4,20,,,,
55,down,Travis Scott,goosebumps,53,3,208,89,2020-04-26,18,2020-05-03
56,up,Matuê,A Morte do Autotune,68,20,222,,,,
57,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",58,19,89,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),71,28,108,36,2020-02-16,36,2020-02-16
59,down,Eminem,The Real Slim Shady,55,25,27,,,,
60,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,62,3,156,,,,
61,up,Hungria Hip Hop,Um Pedido (Acústico),70,26,107,,,,
62,down,Drake,Hotline Bling,57,33,152,,,,
63,down,WIU & Oruam,Horas Iguais,59,14,79,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,28,67,,,,
65,down,Racionais MC's,"Vida Loka, Pt. 1",60,19,106,,,,
66,down,Post Malone,Congratulations (feat. Quavo),64,8,202,,,,
67,up,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,69,33,80,,,,
68,down,Travis Scott,BUTTERFLY EFFECT,54,13,121,,,,
69,up,Doja Cat,URRRGE!!!!!!!!!! (feat. A$AP Rocky),75,69,2,,,,
70,up,French Montana,Unforgettable (feat. Swae Lee),77,65,23,,,,
71,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',79,7,63,,,,
72,down,Doja Cat,ACKNOWLEDGE ME,65,65,2,,,,
73,up,Racionais MC's,Jesus Chorou,94,61,66,,,,
74,-,Future & Metro Boomin,We Still Don't Trust You,-,42,1,,,,
75,down,"Orochi, MC Cabelinho, Ruxn & Palma",Vida Rasa,63,10,7,,,,
76,down,Future & Metro Boomin,Cinderella,47,10,4,,,,
77,down,Matuê,É Sal,76,6,157,,,,
78,up,Teto,Fim de Semana no Rio,88,2,106,,,,
79,up,Doja Cat,OKLOSER,82,79,2,,,,
80,down,Travis Scott,MY EYES,73,13,15,,,,
81,down,Doja Cat,DISRESPECTFUL,78,78,2,,,,
82,-,Future & Metro Boomin,Drink N Dance,-,82,1,,,,
83,up,Flora Matos,Piloto,92,1,30,,,,
84,down,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),81,50,74,,,,
85,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,1,141,,,,
86,-,Future & Metro Boomin,Out Of My Hands,-,86,1,,,,
87,down,Eminem,Love the Way You Lie (feat. Rihanna),84,51,28,,,,
88,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,91,4,110,,,,
89,up,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,95,2,2,,,,
90,down,Orochi,Vermelho Ferrari (feat. jess beats & Maquiny),86,60,15,,,,
91,-,Future & Metro Boomin,Jealous,-,91,1,,,,
92,up,Doja Cat,Demons,96,4,17,,,,
93,down,Doja Cat,PISS,89,89,2,,,,
94,down,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),87,8,75,,,,
95,-,Eminem,Not Afraid,-,76,3,,,,
96,up,Post Malone,Better Now,100,4,226,,,,
97,-,Future & Metro Boomin,All to Myself,-,97,1,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),93,70,31,,,,
99,-,Hungria Hip Hop,Temporal,-,66,18,,,,
100,-,Racionais MC's,"Capítulo 4, Versículo 3",-,83,4,,,,
