Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matuê,Kenny G,1,1,5,,,,
2,up,Y2K & bbno$,Lalala,2,2,5,11,2019-10-06,11,2019-10-06
3,up,PK,Quando a Vontade Bater (feat. PK Delas),3,2,5,,,,
4,up,Post Malone,Circles,4,1,5,2,2019-10-06,2,2019-10-06
5,up,Travis Scott,HIGHEST IN THE ROOM,5,4,5,35,2019-10-06,2,2019-10-13
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,5,26,2019-10-06,26,2019-10-06
7,up,Arizona Zervas,ROXANNE,8,3,3,14,2019-11-24,4,2019-12-22
8,down,Lil Nas X,Old Town Road,7,7,5,,,,
9,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,11,5,5,,,,
10,down,Post Malone,Goodbyes (feat. Young Thug),9,8,5,10,2019-10-06,10,2019-10-06
11,up,Travis Scott,goosebumps,12,3,5,89,2020-04-26,18,2020-05-03
12,down,Vitão,Café,10,10,5,,,,
13,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,13,12,5,,,,
14,-,Iggy Azalea & Pabllo Vittar,The Girls,-,14,1,,,,
15,up,Travis Scott,SICKO MODE,18,7,5,48,2020-04-26,9,2020-05-03
16,down,WIU & Matuê,Mantém,15,14,5,,,,
17,up,Post Malone,Better Now,17,4,5,,,,
18,down,Post Malone,rockstar (feat. 21 Savage),16,3,5,,,,
19,up,Orochi & Papatinho,Amor de Fim de Noite,22,8,5,,,,
20,down,Hungria Hip Hop,Um Pedido,14,14,5,,,,
21,up,Post Malone,Wow.,23,11,5,,,,
22,down,Projota & Vitão,Sei Lá,19,18,5,,,,
23,-,Iggy Azalea,Not Important,-,23,1,,,,
24,down,Matuê,Banco (feat. Predella),20,20,5,,,,
25,down,Vitão & Luccas Carlos,Embrasa,21,21,5,,,,
26,down,Matuê,Anos Luz,24,23,5,,,,
27,down,Travis Scott,BUTTERFLY EFFECT,25,13,5,,,,
28,down,Post Malone,Congratulations (feat. Quavo),26,8,5,,,,
29,up,Orochi & Dallass,Balão,35,28,5,,,,
30,down,Xamã,Luxúria (feat. Matuê),29,25,5,,,,
31,up,Drake,God's Plan,31,25,5,,,,
32,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),30,30,5,69,2019-10-06,53,2019-12-29
33,up,Matuê,A Morte do Autotune,33,20,5,,,,
34,down,A Banca Records,Outro Dia (feat. Mazin & Black),28,25,5,,,,
35,up,Orochi,Mitsubishi,89,27,2,,,,
36,up,Orochi & Kizzy,Acende o Isqueiro,43,36,5,,,,
37,down,Emicida,AmarElo (feat. Majur & Pabllo Vittar),36,26,5,,,,
38,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,38,20,5,,,,
39,up,Drake,In My Feelings,41,31,5,,,,
40,down,Post Malone,Psycho (feat. Ty Dolla $ign),39,24,5,,,,
41,down,Post Malone,Hollywood's Bleeding,37,34,5,100,2019-10-06,100,2019-10-06
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,24,5,,,,
43,up,Vitão,Te Liguei,46,43,5,,,,
44,up,Sidoka,Não Me Sinto Mal Mais,74,23,5,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,20,5,,,,
46,down,Lil Baby,Woah,27,27,5,65,2019-11-10,19,2019-11-24
47,down,Orgânico,"Baila Mais (feat. Pelé MilFlows, SóCiro, San Joe, Olivia & Rap Box)",42,38,5,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),70,21,5,,,,
49,down,Kanye West,Follow God,32,10,5,96,2019-10-27,18,2019-11-10
50,down,DaBaby,BOP,44,44,3,92,2019-10-06,32,2020-01-19
51,-,Don Toliver,No Idea,-,7,1,95,2019-12-08,26,2020-01-12
52,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),45,44,5,,,,
53,up,Projota,Ela Só Quer Paz,53,15,5,,,,
54,down,Kalli,Kallidade,52,49,5,,,,
55,down,Post Malone,Saint-Tropez,49,49,5,56,2019-10-06,56,2019-10-06
56,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],34,1,5,,,,
57,up,Tribo da Periferia,Nosso Plano,62,53,5,,,,
58,up,Projota,Linda (feat. Anavitória),61,37,5,,,,
59,down,Filipe Ret,Ilusão,54,29,5,,,,
60,down,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),51,50,5,,,,
61,down,The huzz,Sensacional (feat. Strychniness),48,30,5,,,,
62,down,Costa Gold & Haikaiss,Irmão DQbrada!,47,45,5,,,,
63,up,MC Caverinha,Flash,71,58,5,,,,
64,up,WC no Beat,"Meu Mundo (feat. MC Cabelinho, PK, Hariel & Orochi)",64,54,5,,,,
65,up,Lil Tecca,Ransom,69,55,5,16,2019-10-06,16,2019-10-06
66,down,Hungria Hip Hop,Beijo Com Trap,59,59,5,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,38,5,,,,
68,up,Iggy Azalea & Alice Chater,Lola,85,45,5,90,2019-11-10,90,2019-11-10
69,down,"Neo Beats, Calibre 2.1 & Oik",Surtada,55,39,5,,,,
70,down,Orochi & Kevin O Chris,Na Onda,68,64,4,,,,
71,down,Post Malone,Die For Me (feat. Future & Halsey),58,29,5,,,,
72,down,Hungria Hip Hop,Coração de Aço,56,53,5,,,,
73,down,Altamira & Pelé MilFlows,Vem Cá,63,62,5,,,,
74,down,Post Malone,Enemies (feat. DaBaby),67,62,5,,,,
75,up,Jovem Dex,Nav,83,63,5,,,,
76,down,Hungria Hip Hop,Primeiro Milhão,50,50,3,,,,
77,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,65,53,5,,,,
78,up,Drake,Hotline Bling,81,33,4,,,,
79,down,Matuê,Quem Manda É a 30,72,67,5,,,,
80,down,ORIENTE & Mc Hariel,Mandona (Acústico),66,57,5,,,,
81,down,"ORIENTE, Cynthia Luz & Delacruz",Praia do Rosa (Acústico),76,68,5,,,,
82,-,Iggy Azalea,Personal Problem,-,82,1,,,,
83,up,Drake,Money In The Grave (feat. Rick Ross),87,57,5,45,2019-10-06,45,2019-10-06
84,-,"Marginal Supply, Felp 22 & Jovem Dex",Marginais Trap #1 (feat. Meno Tody),-,69,1,,,,
85,down,Hungria Hip Hop,Lembranças,77,75,4,,,,
86,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),88,8,5,,,,
87,down,Djonga,Leal,86,56,5,,,,
88,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,75,31,5,25,2019-10-13,16,2019-12-15
89,down,Vitão,Tá Foda,78,77,5,,,,
90,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",73,35,4,,,,
91,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,83,4,,,,
92,down,Hungria Hip Hop,Dubai,84,76,3,,,,
93,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),92,92,2,,,,
94,-,Cardi B & Bruno Mars,Please Me,-,32,2,,,,
95,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),98,95,2,65,2019-12-08,65,2019-12-08
96,up,GAAB,Tem Café (feat. Mc Hariel),100,82,5,,,,
97,-,Recayd Mob,"Plaqtudum (feat. Jé Santiago, Derek & Dfideliz)",-,97,1,,,,
98,down,Travis Scott,STARGAZING,90,34,5,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,59,2,,,,
100,down,Projota,Muleque De Vila (Ao Vivo),91,13,3,,,,
