Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,1,1,5,96,2020-07-19,96,2020-07-19
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,24,100,2020-03-01,7,2020-04-26
3,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,50,3,2,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,17,79,2020-04-19,1,2020-07-05
5,up,Post Malone,Circles,5,1,40,2,2019-10-06,2,2019-10-06
6,up,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,55,6,2,,,,
7,down,Drake,Toosie Slide,4,1,19,65,2020-04-05,2,2020-04-26
8,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,6,5,40,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,40,26,2019-10-06,26,2019-10-06
10,down,Travis Scott,goosebumps,7,3,40,89,2020-04-26,18,2020-05-03
11,down,DJ Khaled,POPSTAR (feat. Drake),9,3,4,94,2020-07-19,8,2020-09-20
12,up,Beyoncé,FIND YOUR WAY BACK,67,12,2,,,,
13,down,Travis Scott,SICKO MODE,11,7,40,48,2020-04-26,9,2020-05-03
14,down,Roddy Ricch,The Box,10,1,35,91,2019-12-08,2,2020-02-16
15,down,Travis Scott,HIGHEST IN THE ROOM,14,4,40,35,2019-10-06,2,2019-10-13
16,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,69,16,2,,,,
17,up,Beyoncé,BIGGER,60,17,2,,,,
18,down,Beyoncé,BLACK PARADE,13,3,8,78,2020-06-28,78,2020-06-28
19,down,JACKBOYS,OUT WEST (feat. Young Thug),12,11,33,79,2019-12-29,28,2020-01-05
20,up,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),61,20,2,,,,
21,down,Orochi,Amor de Fim de Noite (feat. Papatinho),16,7,20,,,,
22,down,Matuê,Kenny G,18,1,40,,,,
23,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,8,6,74,2020-07-05,5,2020-07-12
24,up,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),71,24,2,,,,
25,up,"Salatiel, Pharrell Williams & Beyoncé",WATER,74,25,2,,,,
26,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,19,12,40,,,,
27,down,StaySolidRocky,Party Girl,15,6,15,86,2020-05-10,14,2020-06-14
28,down,Post Malone,rockstar (feat. 21 Savage),17,3,40,,,,
29,up,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,72,29,2,,,,
30,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
31,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),21,3,15,66,2020-05-03,18,2020-05-31
32,down,Post Malone,Better Now,23,4,40,,,,
33,down,Lil Nas X,Old Town Road,25,7,40,,,,
34,down,PK,Quando a Vontade Bater (feat. PK Delas),22,2,40,,,,
35,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),24,11,20,,,,
36,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,26,16,19,,,,
37,up,Pop Smoke,Mood Swings (feat. Lil Tjay),90,13,2,54,2020-07-12,6,2020-08-09
38,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,20,20,40,,,,
39,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",27,1,34,,,,
40,down,Future,Life Is Good (feat. Drake),32,8,31,86,2020-01-12,6,2020-01-19
41,up,Burna Boy,JA ARA E,76,41,2,,,,
42,up,Beyoncé,BLACK PARADE (Extended Version),70,42,2,,,,
43,up,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,82,43,2,,,,
44,down,DJ Khaled,GREECE (feat. Drake),28,13,4,24,2020-07-26,24,2020-07-26
45,down,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,35,9,10,,,,
46,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,29,4,16,65,2020-04-26,1,2020-05-03
47,down,Hungria Hip Hop,Um Pedido,30,14,40,,,,
48,down,Drake,God's Plan,33,25,40,,,,
49,up,Beyoncé & Kendrick Lamar,NILE,75,49,2,,,,
50,down,Post Malone,Goodbyes (feat. Young Thug),39,8,40,10,2019-10-06,10,2019-10-06
51,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",85,51,2,,,,
52,down,Travis Scott,BUTTERFLY EFFECT,37,13,40,,,,
53,down,Y2K & bbno$,Lalala,34,2,40,11,2019-10-06,11,2019-10-06
54,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",36,22,16,,,,
55,down,Arizona Zervas,ROXANNE,38,3,38,14,2019-11-24,4,2019-12-22
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,20,40,,,,
57,down,Post Malone,Congratulations (feat. Quavo),40,8,40,,,,
58,up,Beyoncé,OTHERSIDE,84,58,2,,,,
59,down,Don Toliver,No Idea,42,7,36,95,2019-12-08,26,2020-01-12
60,down,Drake,One Dance (feat. Wizkid & Kyla),43,21,40,,,,
61,down,Vitão,Café,46,10,40,,,,
62,down,Post Malone,Wow.,47,11,40,,,,
63,down,Projota,Ela Só Quer Paz,45,15,40,,,,
64,down,Projota & Vitão,Sei Lá,48,18,40,,,,
65,down,Juice WRLD & Marshmello,Come & Go,59,29,5,4,2020-07-19,4,2020-07-19
66,down,Fred De Palma,Paloma (feat. Anitta),52,14,6,,,,
67,down,Filipe Ret,Ilusão,57,29,39,,,,
68,down,7 Minutoz,Rap Da Akatsuki: Os Ninjas Mais Procurados Do Mundo (Nerd Hits),58,45,12,,,,
69,up,070 Shake & Jessie Reyez,SCAR,87,69,2,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,24,40,,,,
71,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),77,71,2,,,,
72,down,Megan Thee Stallion,Savage,44,5,21,61,2020-03-22,14,2020-04-19
73,down,Drake,In My Feelings,51,31,40,,,,
74,up,Orochi & Dallass,Balão,78,28,40,,,,
75,down,Post Malone,Psycho (feat. Ty Dolla $ign),49,24,40,,,,
76,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),79,29,6,17,2020-07-12,17,2020-07-12
77,up,Matuê,Banco (feat. Predella),98,20,40,,,,
78,-,Juice WRLD & The Weeknd,Smile,-,21,1,16,2020-08-16,16,2020-08-16
79,up,Matuê,Anos Luz,81,23,40,,,,
80,down,A Banca Records,Outro Dia (feat. Mazin & Black),63,25,34,,,,
81,down,Projota,Linda (feat. Anavitória),80,37,40,,,,
82,down,Mustard,Ballin’ (feat. Roddy Ricch),56,16,31,93,2019-11-10,19,2020-01-12
83,down,Xamã,Luxúria (feat. Matuê),65,25,40,,,,
84,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",62,38,7,74,2020-06-28,14,2020-07-26
85,up,Hungria Hip Hop,Coração de Aço,88,53,38,,,,
86,up,Drake,Hotline Bling,89,33,38,,,,
87,down,"Cynthia Luz, Mc Davi & GAAB",Me Negaram Amor,66,46,15,,,,
88,-,Orochi,Mitsubishi (feat. Kizzy),-,39,11,,,,
89,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,64,53,38,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,38,40,,,,
91,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,13,17,52,2020-04-12,48,2020-04-19
92,-,Eminem,Lose Yourself (Soundtrack Version),-,31,8,36,2020-02-16,36,2020-02-16
93,down,Orochi,Mitsubishi,86,27,37,,,,
94,down,"Filipe Ret, Djonga, Delacruz & Salve Malak",Eu Não Sou Tão Bom Assim (feat. Pineapple StormTv),83,79,8,,,,
95,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,8,23,,,,
96,-,Hungria Hip Hop,Made In Favela,-,28,16,,,,
97,down,Lil Mosey,Blueberry Faygo,95,30,19,69,2020-02-16,24,2020-04-12
98,-,"Pineapple StormTv, Bob do Contra, MV Bill, Froid, Djonga, Azzy, Delacruz & Salve Malak",Poesia Acústica #4: Todo Mundo Odeia Acústico,-,76,5,,,,
99,up,The Black Eyed Peas,Where Is the Love?,99,39,29,,,,
100,down,Hungria Hip Hop,Beijo Com Trap,97,59,36,,,,
