Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,2,1,4,,,,
2,down,Matuê,Conexões de Máfia (feat. Rich The Kid),1,1,6,,,,
3,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,3,2,4,,,,
4,up,MC Caverinha & KayBlack,Cartão Black,4,2,5,,,,
5,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,5,5,7,,,,
6,up,WIU,Coração de Gelo,6,1,28,,,,
7,up,MC Cabelinho,X1 (feat. Dallass),8,3,70,,,,
8,up,WIU & MC Ryan SP,Felina,11,1,38,,,,
9,down,"Veigh, G.A., Toledo, H4lfmeasures, 6ee & Supernova Ent",Bolsa De Ombro,7,7,4,,,,
10,up,"Matuê, WIU & Teto",Vampiro,10,1,63,,,,
11,up,MC Cabelinho,Minha Cura,13,2,25,,,,
12,up,Matuê,Máquina do Tempo,14,2,144,,,,
13,down,"Veigh, Derek, Nagalli, Honaiser, Toledo & Supernova Ent",Tendenciosa,9,6,4,,,,
14,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,16,1,38,,,,
15,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,12,3,6,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,188,26,2019-10-06,26,2019-10-06
17,up,MC Cabelinho,Fogo E Gasolina,17,2,25,,,,
18,up,Matuê,Kenny G,19,1,188,,,,
19,up,Teto,Minha Vida é um Filme,20,6,11,,,,
20,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",22,8,30,,,,
21,up,Matuê,Anos Luz,26,8,81,,,,
22,down,"Veigh, Caio Luccas, Nagalli, Honaiser, Bvga Beatz & Supernova Ent",Hora Errada,15,9,4,,,,
23,down,"Teto, WIU & Matuê",Flow Espacial,21,1,19,,,,
24,down,"Veigh, Nagalli, Toledo, Bvga Beatz, Honaiser & Supernova Ent",Devolve as Correntes / Invisível,18,10,4,,,,
25,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,28,5,188,,,,
26,up,Post Malone,Circles,30,1,188,2,2019-10-06,2,2019-10-06
27,down,Matuê,Quer Voar,23,1,96,,,,
28,down,Matuê,777-666,27,3,144,,,,
29,down,Veigh & Supernova Ent,Turma Do Bairro (Interlúdio),24,15,4,,,,
30,up,KayBlack,Freestyle,31,21,18,,,,
31,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",32,19,45,,,,
32,down,"Veigh, L7nnon, Luccas Carlos, Nagalli, Pedro Lotto, Bvga Beatz & Supernova Ent",Detalhes,29,19,4,,,,
33,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),90,33,2,,,,
34,down,WIU & Oruam,Horas Iguais,33,14,36,,,,
35,down,Teto,Fim de Semana no Rio,34,2,63,,,,
36,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,1,99,,,,
37,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),38,11,23,,,,
38,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,38,1,,,,
39,down,Matuê,A Morte do Autotune,36,20,178,,,,
40,down,"Veigh, Luchina & Supernova Ent",Mandraka,35,22,22,,,,
41,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,93,41,2,,,,
42,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),54,2,81,,,,
43,down,Filipe Ret & Dallass,Deus Perdoa,41,11,12,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,20,187,,,,
45,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,37,7,52,,,,
46,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,46,1,153,96,2020-07-19,96,2020-07-19
47,down,Post Malone,rockstar (feat. 21 Savage),45,3,188,,,,
48,up,Orochi & Papatinho,Amor de Fim de Noite,50,8,61,,,,
49,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",52,2,107,,,,
50,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,43,1,52,,,,
51,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,55,3,112,,,,
52,down,Matuê,Cogulândia,49,4,114,,,,
53,down,"Doode, Teto & Matuê",Groupies,48,2,89,,,,
54,up,Lil Durk,All My Life (feat. J. Cole),56,54,4,,,,
55,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),58,4,79,,,,
56,up,Xamã,Luxúria (feat. Matuê),59,25,187,,,,
57,up,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,79,18,10,,,,
58,up,KayBlack,Vivências,71,31,12,,,,
59,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,60,20,187,,,,
60,up,Post Malone,Better Now,67,4,188,,,,
61,up,Drake,God's Plan,68,25,188,,,,
62,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,7,28,,,,
63,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",40,31,4,,,,
64,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),57,7,22,,,,
65,up,"Xamã, Gustah & Neo Beats",Malvadão 3,65,1,80,,,,
66,down,Eminem,Superman (feat. Dina Rae),61,48,41,,,,
67,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),70,35,8,,,,
68,down,Matuê & L7nnon,Sem Dó,62,4,76,,,,
69,down,Puterrier & Borges,"Marolento (feat. Leo Justi, Pedro Bala & Heavy Baile)",53,53,3,,,,
70,up,Travis Scott,goosebumps,80,3,187,89,2020-04-26,18,2020-05-03
71,up,Drake,One Dance (feat. Wizkid & Kyla),88,21,188,,,,
72,down,Eminem,Without Me,69,23,92,,,,
73,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,83,12,188,,,,
74,up,Hungria Hip Hop,Amor e Fé (Acústico),82,3,110,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,28,30,,,,
76,down,Racionais MC's,Negro Drama,42,18,140,,,,
77,up,Kendrick Lamar,Money Trees (feat. Jay Rock),84,43,3,,,,
78,down,MC Cabelinho & Dallass,VOCÊ&EU,51,17,6,,,,
79,up,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),96,79,2,,,,
80,down,MC Cabelinho & Gloria Groove,Nossa Música,64,7,25,,,,
81,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,75,4,68,,,,
82,up,Mc Poze do Rodo & Neo Beats,Vida Louca,94,1,115,,,,
83,down,Eminem,Mockingbird,77,28,33,,,,
84,-,Urias,Neo Thang,-,74,4,,,,
85,down,Racionais MC's,"Vida Loka, Pt. 1",81,19,62,,,,
86,up,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,86,20,36,,,,
87,down,"MC Cabelinho, Anitta & Dallass",TE ENCONTREI,47,9,6,,,,
88,-,Drake,Hotline Bling,-,33,109,,,,
89,down,Caio Luccas & Ayo Th,War,76,44,11,,,,
90,down,Teto,M4 (feat. Matuê),78,1,123,,,,
91,down,MC Cabelinho,Um Erro,73,17,23,,,,
92,-,Urias,Major,-,92,2,,,,
93,-,Favela Vibes,FORTE FORTE DE LACOSTE,-,85,1,,,,
94,up,Orochi,Mitsubishi (feat. Kizzy),98,39,30,,,,
95,down,"WIU, Matuê & Teto",Brinca Demais,85,7,28,,,,
96,-,50 Cent,In Da Club,-,30,85,,,,
97,up,Kawe & Mc Lele JP,Mds,100,1,135,,,,
98,down,Racionais MC's,"Vida Loka, Pt. 2",74,28,128,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,40,57,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),89,31,72,36,2020-02-16,36,2020-02-16
