Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teto,M4 (feat. Matuê),1,1,11,,,,
2,up,Kawe & Mc Lele JP,Mds,2,1,21,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,33,33,2020-08-23,1,2020-10-11
4,up,"BIN, Mainstreet & Ajaxx",Saturno,4,3,17,,,,
5,up,Cardi B,Up,5,3,9,4,2021-02-14,4,2021-02-14
6,up,Masked Wolf,Astronaut In The Ocean,6,2,8,60,2021-02-07,6,2021-04-04
7,up,Hungria Hip Hop,Amor e Fé (Acústico),8,3,33,,,,
8,up,Cardi B,WAP (feat. Megan Thee Stallion),9,1,35,80,2020-08-09,1,2020-08-16
9,up,Filipe Ret & Dallass,F* F* M*,10,8,6,,,,
10,up,Tz da Coronel,Anota Placa (feat. Vintá),20,10,5,,,,
11,up,Post Malone,Circles,12,1,74,2,2019-10-06,2,2019-10-06
12,down,Dj Matt D & Menor MC,Tipo Gringa,11,11,4,,,,
13,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,13,1,39,96,2020-07-19,96,2020-07-19
14,down,Filipe Ret & Dallass,War,7,7,3,,,,
15,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),14,9,27,,,,
16,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,19,5,74,,,,
17,up,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,18,7,13,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,74,26,2019-10-06,26,2019-10-06
19,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),29,11,54,,,,
20,up,Matuê,Máquina do Tempo,21,2,30,,,,
21,down,Filipe Ret & Dallass,Além do Dinheiro,15,15,3,,,,
22,up,Matuê,Gorilla Roxo,23,7,29,,,,
23,up,Matuê,Kenny G,26,1,74,,,,
24,down,"BIN, Mainstreet & Mãolee",Marília Mendonça,17,17,8,,,,
25,up,Travis Scott,goosebumps,32,3,74,89,2020-04-26,18,2020-05-03
26,up,Travis Scott & HVME,Goosebumps (Remix),30,17,9,82,2021-02-14,44,2021-04-11
27,down,Drake,Wants and Needs (feat. Lil Baby),22,6,5,90,2021-03-07,3,2021-03-14
28,down,Matuê,777-666,27,3,30,,,,
29,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,31,2,19,,,,
30,down,"Filipe Ret, WEY, Pedro Lotto & Nagalli",Acende a Vela,16,16,3,,,,
31,up,REAL PS,Chá,73,31,2,,,,
32,up,Hungria Hip Hop,Legacy,81,32,2,,,,
33,down,Drake,What’s Next,25,5,5,68,2021-03-07,4,2021-03-14
34,down,Xamã & Gustah,Sagitário,28,13,16,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,3,51,79,2020-04-19,1,2020-07-05
36,up,Travis Scott,SICKO MODE,36,7,74,48,2020-04-26,9,2020-05-03
37,up,Orochi,Amor de Fim de Noite (feat. Papatinho),37,7,54,,,,
38,up,Powfu,Death Bed (feat. beabadoobee),40,1,58,100,2020-03-01,7,2020-04-26
39,down,Hungria Hip Hop,Um Pedido (Acústico),38,26,17,,,,
40,down,Teto,Paypal,33,33,5,,,,
41,up,Kawe,Iluminado,44,25,25,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),42,3,74,,,,
43,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,4,32,61,2020-08-23,8,2020-10-04
44,down,Travis Scott,HIGHEST IN THE ROOM,43,4,74,35,2019-10-06,2,2019-10-13
45,-,Teto,Paypal,-,8,1,,,,
46,up,PK,Quando a Vontade Bater (feat. PK Delas),56,2,74,,,,
47,-,Teto,Dia Azul,-,13,1,,,,
48,down,Post Malone,Better Now,45,4,74,,,,
49,down,Drake,God's Plan,48,25,74,,,,
50,-,Teto,Manha,-,17,1,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,38,72,,,,
52,-,Teto,Fashion,-,15,1,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,20,74,,,,
54,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,58,20,74,,,,
55,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,49,12,74,,,,
56,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,8,40,74,2020-07-05,5,2020-07-12
57,down,Lil Tjay & 6LACK,Calling My Phone,53,8,8,70,2021-02-14,5,2021-02-21
58,down,Matuê,É Sal,52,6,30,,,,
59,up,Lil Nas X,Old Town Road,85,7,73,,,,
60,down,Post Malone,Congratulations (feat. Quavo),55,8,74,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),75,21,74,,,,
62,down,DJ Khaled,POPSTAR (feat. Drake),51,3,38,94,2020-07-19,8,2020-09-20
63,down,"BIN, Mc Manerinho & Mainstreet",Covardia (feat. Ryan Realcria & Ajaxx),54,30,22,,,,
64,down,The Kid LAROI,WITHOUT YOU,57,12,12,32,2020-12-13,12,2021-02-28
65,down,Future,Life Is Good (feat. Drake),61,8,65,86,2020-01-12,6,2020-01-19
66,down,Abbot,Hylander (feat. Somynem.grin),46,11,10,,,,
67,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,24,74,,,,
68,-,L7nnon,DA BOCA,-,28,1,,,,
69,down,"Djonga, Nagalli & Coyote Beatz",Nós,35,10,4,,,,
70,up,The Black Eyed Peas,Where Is the Love?,82,39,63,,,,
71,down,Saweetie,Best Friend (feat. Doja Cat),62,27,13,35,2021-01-17,35,2021-01-17
72,up,"Xamã, Agnes Nunes & Neo Beats",Escorpião,78,14,16,,,,
73,down,Projota,Ela Só Quer Paz,70,15,74,,,,
74,down,Roddy Ricch,The Box,65,1,69,91,2019-12-08,2,2020-02-16
75,-,Iggy Azalea,Brazil,-,72,1,,,,
76,up,Matuê,A Morte do Autotune,83,20,72,,,,
77,down,Xamã,Luxúria (feat. Matuê),66,25,74,,,,
78,-,Iggy Azalea & Tyga,Sip It,-,64,1,,,,
79,down,"Filipe Ret, MC Cacau & Dallass",Cobaia de Deus,39,39,3,,,,
80,down,Coyote Beatz & Djonga,Ó Quem Chega,47,16,4,,,,
81,down,Jovem Dex,Tapa ;),71,39,4,,,,
82,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],67,13,9,,,,
83,down,"BIN, PL Quest & Mainstreet",Marta 10 (feat. Jess),74,45,19,,,,
84,up,Drake,Hotline Bling,96,33,67,,,,
85,down,Earkid,Balmain,76,33,8,,,,
86,up,Travis Scott,BUTTERFLY EFFECT,89,13,73,,,,
87,-,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,-,9,43,,,,
88,-,Lil Tjay,Born 2 Be Great,-,88,1,,,,
89,up,Hungria Hip Hop,Coração de Aço,95,53,71,,,,
90,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,1,1,,,,
91,-,Matuê,Anos Luz,-,8,1,,,,
92,down,24kGoldn,Love Or Lust,91,91,2,,,,
93,-,Drake,Toosie Slide,-,1,48,65,2020-04-05,2,2020-04-26
94,-,Moneybagg Yo & Future,Hard for the Next,-,94,1,66,2021-05-02,66,2021-05-02
95,down,Rod Wave,Tombstone,92,92,2,79,2021-03-28,20,2021-04-04
96,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),79,3,45,66,2020-05-03,18,2020-05-31
97,-,Lil Tjay,Run It Up,-,81,1,65,2021-04-11,65,2021-04-11
98,-,JACKBOYS,OUT WEST (feat. Young Thug),-,11,58,79,2019-12-29,28,2020-01-05
99,down,Megan Thee Stallion,TRACK 8,77,8,20,36,2020-11-29,36,2020-11-29
100,down,Matuê,Banco (feat. Predella),84,20,74,,,,
