Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,5,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,24,,,,
3,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),3,2,6,,,,
4,up,Matuê,Quer Voar,4,1,21,,,,
5,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),5,4,4,,,,
6,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",7,2,32,,,,
7,up,Post Malone & The Weeknd,One Right Now,9,4,9,,,,
8,down,MD Chefe,Tiffany,6,3,16,,,,
9,down,"Doode, Teto & Matuê",Groupies,8,2,14,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,113,26,2019-10-06,26,2019-10-06
11,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,10,3,18,,,,
12,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),38,8,2,,,,
13,up,Mc Poze do Rodo & Neo Beats,Vida Louca,14,1,40,,,,
14,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,12,3,37,,,,
15,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,17,5,113,,,,
16,up,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),20,6,7,,,,
17,up,Kawe & Mc Lele JP,Mds,22,1,60,,,,
18,down,MD Chefe & DomLaike,Rei Lacoste,15,5,22,,,,
19,down,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),11,6,7,,,,
20,down,Teto,Mustang Preto,16,4,12,,,,
21,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,18,1,28,,,,
22,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,25,1,78,96,2020-07-19,96,2020-07-19
23,down,Post Malone,Circles,19,1,113,2,2019-10-06,2,2019-10-06
24,down,Masked Wolf,Astronaut In The Ocean,23,2,47,60,2021-02-07,6,2021-04-04
25,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",21,3,16,,,,
26,up,Travis Scott & HVME,Goosebumps (Remix),31,17,48,82,2021-02-14,44,2021-04-11
27,up,24kGoldn,Mood (feat. iann dior),30,1,72,33,2020-08-23,1,2020-10-11
28,down,Matuê,Kenny G,26,1,113,,,,
29,down,Matuê,Máquina do Tempo,27,2,69,,,,
30,down,Kanye West,Praise God,24,7,18,,,,
31,down,Teto,M4 (feat. Matuê),28,1,50,,,,
32,down,Matuê,777-666,29,3,69,,,,
33,up,Xamã,Luxúria (feat. Matuê),34,25,112,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),39,21,113,,,,
35,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,32,3,23,,,,
36,down,"MD Chefe, L7nnon & PL Quest",Fragrância (Remix),33,18,22,,,,
37,up,"MC Cabelinho, Filipe Ret & L7nnon",Eu Sou O Trem (feat. Dallass),54,33,2,,,,
38,down,Travis Scott,goosebumps,36,3,113,89,2020-04-26,18,2020-05-03
39,down,Cardi B,WAP (feat. Megan Thee Stallion),35,1,74,80,2020-08-09,1,2020-08-16
40,up,Teto,Paypal,42,8,39,,,,
41,down,Drake,Way 2 Sexy (feat. Future & Young Thug),37,7,18,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),41,3,113,,,,
43,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,44,12,113,,,,
44,up,Drake,God's Plan,49,25,113,,,,
45,up,Matuê,É Sal,46,6,67,,,,
46,up,"BIN, Mainstreet & Ajaxx",Saturno,48,3,56,,,,
47,down,Travis Scott,SICKO MODE,43,7,113,48,2020-04-26,9,2020-05-03
48,down,Racionais MC's,"Vida Loka, Pt. 2",47,28,53,,,,
49,down,Nivy,Quinto Degrau,40,18,8,,,,
50,-,Matuê & L7nnon,Sem Dó,-,4,1,,,,
51,down,Post Malone,Better Now,50,4,113,,,,
52,up,Orochi,Amor de Fim de Noite (feat. Papatinho),56,7,93,,,,
53,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,55,20,112,,,,
54,down,"L7nnon, LeodoKick & MD Chefe",HERMÈS,45,33,4,,,,
55,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),57,9,66,,,,
56,down,Matuê,A Morte do Autotune,52,20,103,,,,
57,down,Racionais MC's,Negro Drama,51,18,65,,,,
58,up,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),59,4,30,,,,
59,down,Post Malone,Congratulations (feat. Quavo),53,8,113,,,,
60,up,Teto,Dia Azul,66,13,33,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),68,58,22,,,,
62,up,Cardi B,Up,72,3,46,4,2021-02-14,4,2021-02-14
63,down,Filipe Ret,Ilusão,62,29,92,,,,
64,down,Matuê,Gorilla Roxo,58,7,67,,,,
65,down,Drake,Girls Want Girls (feat. Lil Baby),60,3,18,,,,
66,up,"Orochi, Kizzy & Mainstreet",Nós É Isso,74,66,2,,,,
67,down,"FBC, VHOOR & Mac Júlia",Se Tá Solteira,65,19,8,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,67,4,112,35,2019-10-06,2,2019-10-13
69,up,Drake,Hotline Bling,77,33,82,,,,
70,up,Filipe Ret & Dallass,F* F* M*,81,8,45,,,,
71,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,63,2,56,,,,
72,-,OutKast,Ms. Jackson,-,72,2,,,,
73,up,Choji & Lil Gabi,Sei Lá (Papatracks#7),78,37,14,,,,
74,up,Tz da Coronel,Anota Placa (feat. Vintá),90,10,44,,,,
75,down,Mc Kevin,Menor do Corre (feat. DJ Nene),64,26,5,,,,
76,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,20,112,,,,
77,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,24,91,,,,
78,down,Cardi B & Bruno Mars,Please Me,69,32,12,,,,
79,down,Drake,Fair Trade (feat. Travis Scott),71,6,18,,,,
80,down,Matuê,Banco (feat. Predella),70,20,94,,,,
81,down,Racionais MC's,Jesus Chorou,75,61,19,,,,
82,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,38,110,,,,
83,down,Travis Scott,BUTTERFLY EFFECT,76,13,111,,,,
84,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,82,33,19,,,,
85,up,Teto,Manha,88,17,22,,,,
86,up,"Dj Batata, Tati Quebra Barraco & Bárbara Labres",É Por Isso Que Sofre,94,86,2,,,,
87,-,Madcon,Beggin (Original Version),-,41,10,,,,
88,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,84,2,,,,
89,up,Projota,Ela Só Quer Paz,99,15,110,,,,
90,-,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,-,53,49,,,,
91,down,Racionais MC's,"Vida Loka, Pt. 1",73,36,22,,,,
92,up,Powfu,Death Bed (feat. beabadoobee),96,1,92,100,2020-03-01,7,2020-04-26
93,-,Nymano & Pandrezz,Fireworks,-,93,1,,,,
94,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,91,16,58,,,,
95,up,Eminem,Without Me,95,23,18,,,,
96,-,Matuê,Cogulândia,-,4,42,,,,
97,down,MC Cabelinho,Eu Te Avisei,83,77,3,,,,
98,-,Orochi,Mitsubishi,-,27,41,,,,
99,-,Racionais MC's,"Vida Loka, Pt. 1",-,19,11,,,,
100,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,36,17,,,,
