Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",2,1,2,,,,
2,down,Matuê,Kenny G,1,1,8,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,8,26,2019-10-06,26,2019-10-06
4,up,Arizona Zervas,ROXANNE,5,3,6,14,2019-11-24,4,2019-12-22
5,down,Post Malone,Circles,4,1,8,2,2019-10-06,2,2019-10-06
6,up,Y2K & bbno$,Lalala,7,2,8,11,2019-10-06,11,2019-10-06
7,down,PK,Quando a Vontade Bater (feat. PK Delas),6,2,8,,,,
8,up,Lil Nas X,Old Town Road,9,7,8,,,,
9,down,Travis Scott,HIGHEST IN THE ROOM,8,4,8,35,2019-10-06,2,2019-10-13
10,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,10,5,8,,,,
11,up,Vitão,Café,11,10,8,,,,
12,up,Post Malone,Better Now,15,4,8,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),13,8,8,10,2019-10-06,10,2019-10-06
14,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,12,12,8,,,,
15,up,Don Toliver,No Idea,19,7,4,95,2019-12-08,26,2020-01-12
16,down,Travis Scott,goosebumps,14,3,8,89,2020-04-26,18,2020-05-03
17,down,Travis Scott,SICKO MODE,16,7,8,48,2020-04-26,9,2020-05-03
18,up,Post Malone,Wow.,18,11,8,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),17,3,8,,,,
20,up,Hungria Hip Hop,Um Pedido,21,14,8,,,,
21,up,Projota & Vitão,Sei Lá,23,18,8,,,,
22,down,Orochi & Papatinho,Amor de Fim de Noite,20,8,8,,,,
23,up,Vitão & Luccas Carlos,Embrasa,26,21,8,,,,
24,down,WIU & Matuê,Mantém,22,14,8,,,,
25,up,Drake,God's Plan,28,25,8,,,,
26,down,Matuê,Banco (feat. Predella),25,20,8,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,20,8,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,24,8,,,,
29,down,Matuê,Anos Luz,27,23,8,,,,
30,down,Post Malone,Congratulations (feat. Quavo),29,8,8,,,,
31,up,Drake,In My Feelings,39,31,8,,,,
32,up,Travis Scott,BUTTERFLY EFFECT,32,13,8,,,,
33,down,Juice WRLD,Lucid Dreams,24,10,3,7,2019-12-15,7,2019-12-15
34,down,Xamã,Luxúria (feat. Matuê),33,25,8,,,,
35,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,31,20,8,,,,
36,up,Orochi & Dallass,Balão,36,28,8,,,,
37,up,Post Malone,Psycho (feat. Ty Dolla $ign),38,24,8,,,,
38,down,Matuê,A Morte do Autotune,34,20,8,,,,
39,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),43,30,8,69,2019-10-06,53,2019-12-29
40,up,Projota,Ela Só Quer Paz,47,15,8,,,,
41,up,Sidoka,Não Me Sinto Mal Mais,41,23,8,,,,
42,down,Emicida,AmarElo (feat. Majur & Pabllo Vittar),40,26,8,,,,
43,down,A Banca Records,Outro Dia (feat. Mazin & Black),42,25,8,,,,
44,up,Roddy Ricch,The Box,52,1,3,91,2019-12-08,2,2020-02-16
45,down,Orochi & Kizzy,Acende o Isqueiro,44,36,8,,,,
46,up,Projota,Linda (feat. Anavitória),49,37,8,,,,
47,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),57,47,3,64,2019-12-01,52,2020-01-12
48,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,11,1,83,2019-12-29,32,2020-01-05
49,down,Drake,One Dance (feat. Wizkid & Kyla),37,21,8,,,,
50,down,Vitão,Te Liguei,45,43,8,,,,
51,up,Post Malone,Hollywood's Bleeding,59,34,8,100,2019-10-06,100,2019-10-06
52,up,Tribo da Periferia,Conspiração (feat. Marília Mendonça),54,44,8,,,,
53,up,Drake,Hotline Bling,76,33,7,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,38,8,,,,
55,down,Orochi,Mitsubishi,48,27,5,,,,
56,-,JACKBOYS & Sheck Wes,GANG GANG,-,15,1,87,2019-12-29,21,2020-01-05
57,up,Tribo da Periferia,Nosso Plano,58,53,8,,,,
58,up,Lil Tecca,Ransom,65,55,8,16,2019-10-06,16,2019-10-06
59,up,Orgânico,"Baila Mais (feat. Pelé MilFlows, SóCiro, San Joe, Olivia & Rap Box)",61,38,8,,,,
60,up,Kalli,Kallidade,63,49,8,,,,
61,up,Filipe Ret,Ilusão,64,29,8,,,,
62,down,WC no Beat,"Meu Mundo (feat. MC Cabelinho, PK, Hariel & Orochi)",60,54,8,,,,
63,up,Drake,Money In The Grave (feat. Rick Ross),71,57,8,45,2019-10-06,45,2019-10-06
64,down,DaBaby,BOP,55,44,6,92,2019-10-06,32,2020-01-19
65,down,Lil Uzi Vert,Futsal Shuffle 2020,53,53,3,39,2019-12-15,23,2019-12-22
66,down,Xamã,American Pie (feat. Orochi),46,46,3,,,,
67,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,50,31,8,25,2019-10-13,16,2019-12-15
68,up,"ORIENTE, Cynthia Luz & Delacruz",Praia do Rosa (Acústico),75,68,8,,,,
69,down,Hungria Hip Hop,Beijo Com Trap,67,59,8,,,,
70,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,18,1,95,2019-12-29,43,2020-01-05
71,down,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),66,50,8,,,,
72,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),89,8,8,,,,
73,-,JACKBOYS,OUT WEST (feat. Young Thug),-,11,1,79,2019-12-29,28,2020-01-05
74,down,MC Caverinha,Flash,62,58,8,,,,
75,down,Post Malone,Saint-Tropez,69,49,8,56,2019-10-06,56,2019-10-06
76,down,Jovem Dex,Nav,72,63,8,,,,
77,down,Hungria Hip Hop,Coração de Aço,70,53,8,,,,
78,up,Orochi & Kevin O Chris,Na Onda,81,64,7,,,,
79,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,25,1,91,2019-12-29,42,2020-01-05
80,down,Mc Caverinha,Avião,73,64,3,,,,
81,-,Run-DMC,Christmas In Hollis,-,81,1,,,,
82,down,Costa Gold & Haikaiss,Irmão DQbrada!,68,45,8,,,,
83,down,Xamã,Uma Linda Mulher (feat. Luccas Carlos),56,56,2,,,,
84,-,JACKBOYS,INTRO,-,68,1,,,,
85,down,ORIENTE & Mc Hariel,Mandona (Acústico),74,57,8,,,,
86,up,Wiz Khalifa,See You Again (feat. Charlie Puth),95,59,4,,,,
87,down,Cardi B & Bruno Mars,Please Me,79,32,5,,,,
88,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,51,1,65,2020-01-05,65,2020-01-05
89,-,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],-,1,7,,,,
90,down,Meek Mill,Going Bad (feat. Drake),87,87,2,,,,
91,down,The Black Eyed Peas,Where Is the Love?,86,39,4,,,,
92,down,Xamã,Um Drink no Inferno,78,78,2,,,,
93,down,Matuê,Quem Manda É a 30,80,67,8,,,,
94,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,77,53,8,,,,
95,up,Hungria Hip Hop,Dubai,96,76,6,,,,
96,down,Post Malone,Die For Me (feat. Future & Halsey),91,29,8,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,54,3,,,,
98,down,Hungria Hip Hop,Lembranças,88,75,7,,,,
99,-,Travis Scott,STARGAZING,-,34,6,,,,
100,-,YNW Melly,Suicidal,-,18,1,97,2019-12-01,25,2020-02-02
