Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Matuê, WIU & Teto",Vampiro,2,1,22,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,3,1,39,,,,
3,up,Enzo Cello & Kweller,202,88,3,3,,,,
4,up,MC Cabelinho,X1 (feat. Dallass),4,3,29,,,,
5,down,Nicki Minaj,Super Freaky Girl,1,1,3,,,,
6,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,5,1,11,,,,
7,up,Teto,Fim de Semana no Rio,7,2,22,,,,
8,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,8,7,11,,,,
9,up,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),9,2,11,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,58,,,,
11,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,11,5,147,,,,
12,up,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,13,10,11,,,,
13,up,Matuê,Máquina do Tempo,14,2,103,,,,
14,down,Teto & Mateca,Balazul,12,4,12,,,,
15,up,Matuê,Kenny G,20,1,147,,,,
16,up,Matuê,Quer Voar,17,1,55,,,,
17,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),15,4,38,,,,
18,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,21,4,27,,,,
19,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),19,2,40,,,,
20,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,16,5,11,,,,
21,down,"Filipe Ret, Kayuá & Dallass",A Meu Favor,18,12,11,,,,
22,up,Post Malone,Circles,27,1,147,2,2019-10-06,2,2019-10-06
23,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,24,3,71,,,,
24,down,Jack Harlow,First Class,22,4,21,,,,
25,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,25,10,11,,,,
26,up,Matuê,777-666,28,3,103,,,,
27,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,26,1,112,96,2020-07-19,96,2020-07-19
28,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",29,2,66,,,,
29,up,Matuê,Anos Luz,30,8,40,,,,
30,up,Matuê & L7nnon,Sem Dó,32,4,35,,,,
31,up,"Doode, Teto & Matuê",Groupies,33,2,48,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,147,26,2019-10-06,26,2019-10-06
33,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",37,19,4,,,,
34,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,34,1,62,,,,
35,up,Chefin Oficial & Mainstreet,212,35,2,33,,,,
36,up,Matuê,A Morte do Autotune,36,20,137,,,,
37,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),40,8,36,,,,
38,up,Filipe Ret & Dallass,F* F* M*,39,8,78,,,,
39,up,Filipe Ret & Dallass,Melhor Agora,42,14,11,,,,
40,up,Teto,Mustang Preto,45,4,46,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),55,3,147,,,,
42,up,Racionais MC's,Negro Drama,50,18,99,,,,
43,down,Hungria Hip Hop,Amor e Fé (Acústico),41,3,69,,,,
44,down,Teto,M4 (feat. Matuê),43,1,84,,,,
45,down,Enzo Cello & Kweller,202 (Speed),6,1,3,,,,
46,down,Kawe & Mc Lele JP,Mds,44,1,94,,,,
47,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,49,12,147,,,,
48,up,Orochi,Amor de Fim de Noite (feat. Papatinho),52,7,127,,,,
49,down,Filipe Ret,Ilusão,46,29,126,,,,
50,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,11,13,,,,
51,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,56,20,146,,,,
52,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),23,23,4,,,,
53,down,Xamã,Luxúria (feat. Matuê),51,25,146,,,,
54,down,Mc Poze do Rodo & Neo Beats,Vida Louca,48,1,74,,,,
55,down,Drake,God's Plan,54,25,147,,,,
56,up,Matuê,Cogulândia,58,4,73,,,,
57,up,Racionais MC's,"Vida Loka, Pt. 1",57,19,21,,,,
58,up,"Braão, Lit Up & Dj Nattan",Baile da Serra,59,6,17,,,,
59,up,Matuê,Antes,66,5,57,,,,
60,up,DomLaike,Posturadão (feat. Filipe Ret),89,59,2,,,,
61,down,Filipe Ret & Dallass,Trem Bala,60,18,11,,,,
62,up,"BIN, Major RD & Mainstreet",Dior,63,32,9,,,,
63,up,Post Malone,Better Now,71,4,147,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,20,146,,,,
65,up,Travis Scott & HVME,Goosebumps (Remix),73,17,82,82,2021-02-14,44,2021-04-11
66,down,Baco Exu do Blues,20 Ligações,61,7,31,,,,
67,up,Travis Scott,goosebumps,68,3,147,89,2020-04-26,18,2020-05-03
68,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,65,3,52,,,,
69,down,"BIN, Mainstreet & Ajaxx",Saturno,64,3,90,,,,
70,up,Teto,Paypal,70,8,73,,,,
71,down,Racionais MC's,"Vida Loka, Pt. 2",67,28,87,,,,
72,down,Filipe Ret & Portugal no beat,Vermelho Fogo,62,15,11,,,,
73,down,Projota,Ela Só Quer Paz,53,15,126,,,,
74,up,Matuê,Gorilla Roxo,75,7,101,,,,
75,up,Teto,Dia Azul,78,13,67,,,,
76,up,Matuê,É Sal,79,6,101,,,,
77,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,82,2,89,,,,
78,down,Drake,One Dance (feat. Wizkid & Kyla),76,21,147,,,,
79,down,Matuê,Banco (feat. Predella),74,20,125,,,,
80,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,80,53,66,,,,
81,down,"Filipe Ret, Mc Hariel & Dallass",Fight,72,19,11,,,,
82,up,50 Cent,In Da Club,84,30,48,,,,
83,up,Orochi,Mitsubishi,83,27,52,,,,
84,up,Post Malone,Goodbyes (feat. Young Thug),85,8,97,10,2019-10-06,10,2019-10-06
85,-,Hungria Hip Hop,Um Pedido (Acústico),-,26,45,,,,
86,up,Nicki Minaj,Super Freaky Girl (Roman Remix),86,86,2,,,,
87,down,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),81,8,31,,,,
88,up,Eminem,Without Me,91,23,52,,,,
89,down,"Chefin, Racovi Oficial & Bren Oficial",A Nova Era (feat. Mainstreet),77,36,8,,,,
90,down,Megan Thee Stallion,Her,47,47,3,,,,
91,up,"Veigh, Nagalli & Supernova Ent",Londres Freestyle,93,91,2,,,,
92,up,"Chefin, Mc Poze do Rodo & Mainstreet",O Chamado,95,90,6,,,,
93,down,Drake,Started From the Bottom,87,83,5,,,,
94,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,92,33,51,,,,
95,-,Travis Scott,SICKO MODE,-,7,144,48,2020-04-26,9,2020-05-03
96,-,Hungria Hip Hop,Um Pedido,-,14,65,,,,
97,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,63,1,,,,
98,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,95,1,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),98,40,22,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),97,25,36,36,2020-02-16,36,2020-02-16
