Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,7,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,26,,,,
3,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),3,2,8,,,,
4,up,Matuê & L7nnon,Sem Dó,4,4,3,,,,
5,up,Matuê,Quer Voar,5,1,23,,,,
6,up,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),9,6,9,,,,
7,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),6,4,6,,,,
8,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),11,8,4,,,,
9,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",7,2,34,,,,
10,down,MD Chefe,Tiffany,8,3,18,,,,
11,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,10,5,115,,,,
12,up,"Doode, Teto & Matuê",Groupies,12,2,16,,,,
13,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,14,3,39,,,,
14,down,Post Malone & The Weeknd,One Right Now,13,4,11,,,,
15,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,15,3,20,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,115,26,2019-10-06,26,2019-10-06
17,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,16,1,30,,,,
18,up,Teto,Mustang Preto,19,4,14,,,,
19,up,Mc Poze do Rodo & Neo Beats,Vida Louca,20,1,42,,,,
20,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,17,1,80,96,2020-07-19,96,2020-07-19
21,up,MD Chefe & DomLaike,Rei Lacoste,21,5,24,,,,
22,up,Post Malone,Circles,23,1,115,2,2019-10-06,2,2019-10-06
23,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",25,3,18,,,,
24,up,Matuê,Kenny G,27,1,115,,,,
25,up,Matuê,Máquina do Tempo,29,2,71,,,,
26,down,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),22,6,9,,,,
27,down,Kawe & Mc Lele JP,Mds,24,1,62,,,,
28,down,Travis Scott & HVME,Goosebumps (Remix),26,17,50,82,2021-02-14,44,2021-04-11
29,down,Xamã,Luxúria (feat. Matuê),28,25,114,,,,
30,up,Teto,M4 (feat. Matuê),31,1,52,,,,
31,up,Matuê,777-666,33,3,71,,,,
32,up,Kanye West,Praise God,32,7,20,,,,
33,down,Masked Wolf,Astronaut In The Ocean,30,2,49,60,2021-02-07,6,2021-04-04
34,up,"MC Cabelinho, Filipe Ret & L7nnon",Eu Sou O Trem (feat. Dallass),36,33,4,,,,
35,down,24kGoldn,Mood (feat. iann dior),34,1,74,33,2020-08-23,1,2020-10-11
36,up,Gunna & Future,pushin P (feat. Young Thug),72,36,2,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),41,21,115,,,,
38,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,35,3,25,,,,
39,down,"MD Chefe, L7nnon & PL Quest",Fragrância (Remix),37,18,24,,,,
40,up,Travis Scott,goosebumps,40,3,115,89,2020-04-26,18,2020-05-03
41,up,Teto,Paypal,42,8,41,,,,
42,down,Cardi B,WAP (feat. Megan Thee Stallion),38,1,76,80,2020-08-09,1,2020-08-16
43,up,Post Malone,rockstar (feat. 21 Savage),46,3,115,,,,
44,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,44,12,115,,,,
45,up,Racionais MC's,"Vida Loka, Pt. 2",45,28,55,,,,
46,down,"BIN, Mainstreet & Ajaxx",Saturno,43,3,58,,,,
47,up,Orochi,Amor de Fim de Noite (feat. Papatinho),50,7,95,,,,
48,down,Matuê,É Sal,47,6,69,,,,
49,up,Don Toliver,No Idea,93,7,57,95,2019-12-08,26,2020-01-12
50,up,Matuê,A Morte do Autotune,52,20,105,,,,
51,up,Racionais MC's,"Vida Loka, Pt. 1",73,36,24,,,,
52,down,Travis Scott,SICKO MODE,48,7,115,48,2020-04-26,9,2020-05-03
53,down,Drake,God's Plan,49,25,115,,,,
54,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),51,9,68,,,,
55,down,Drake,Way 2 Sexy (feat. Future & Young Thug),39,7,20,,,,
56,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,53,20,114,,,,
57,up,Racionais MC's,Negro Drama,59,18,67,,,,
58,down,Teto,Dia Azul,55,13,35,,,,
59,down,Post Malone,Better Now,54,4,115,,,,
60,down,Matuê,Gorilla Roxo,57,7,69,,,,
61,down,"L7nnon, LeodoKick & MD Chefe",HERMÈS,56,33,6,,,,
62,down,Filipe Ret,Ilusão,58,29,94,,,,
63,up,Travis Scott,HIGHEST IN THE ROOM,65,4,114,35,2019-10-06,2,2019-10-13
64,up,Filipe Ret & Dallass,F* F* M*,64,8,47,,,,
65,down,Post Malone,Congratulations (feat. Quavo),61,8,115,,,,
66,-,Juice WRLD & Justin Bieber,Wandered To LA,-,11,3,,,,
67,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,20,114,,,,
68,down,Jnr Choi,To the Moon,67,53,2,,,,
69,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,62,2,58,,,,
70,up,Racionais MC's,Jesus Chorou,75,56,21,,,,
71,down,Eminem,Without Me,68,23,20,,,,
72,up,Matuê,Banco (feat. Predella),76,20,96,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),60,58,24,,,,
74,up,50 Cent,In Da Club,84,30,16,,,,
75,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),66,4,32,,,,
76,up,"MC Cabelinho, MD Chefe & DomLaike",Rio Sul (feat. DJ Felipe Rosa),96,76,2,,,,
77,-,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,-,33,20,,,,
78,up,Teto,Manha,97,17,24,,,,
79,-,Luccas Carlos,Pensando Coisas 2,-,72,1,,,,
80,-,Chefin Oficial & Mainstreet,212,-,2,1,,,,
81,-,Projota & Lourena,Pássaros,-,81,1,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,38,112,,,,
83,down,Drake,Girls Want Girls (feat. Lil Baby),63,3,20,,,,
84,up,Matuê,Cogulândia,85,4,44,,,,
85,down,"FBC, VHOOR & Mac Júlia",Se Tá Solteira,70,19,10,,,,
86,down,Nivy,Quinto Degrau,69,18,10,,,,
87,down,"Pineapple StormTv, Sorriso Maroto, L7nnon, MD Chefe, Salve Malak & Mc Dricka",Nosso Flow (Remix),86,86,2,,,,
88,-,MC Cabelinho,Eu Te Avisei,-,77,4,,,,
89,down,Mc Kevin,Menor do Corre (feat. DJ Nene),81,26,7,,,,
90,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,79,16,60,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,25,12,36,2020-02-16,36,2020-02-16
92,-,Orochi,Mitsubishi,-,27,42,,,,
93,down,Tz da Coronel,Anota Placa (feat. Vintá),71,10,46,,,,
94,up,Drake,Fair Trade (feat. Travis Scott),98,6,20,,,,
95,-,"Filipe Ret, Orochi & Dallass",War (Remix),-,25,18,,,,
96,-,Orochi,Mitsubishi (feat. Kizzy),-,39,18,,,,
97,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,77,53,51,,,,
98,-,Choji & Lil Gabi,Sei Lá (Papatracks#7),-,37,15,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,59,1,,,,
100,down,OutKast,Ms. Jackson,91,72,4,,,,
