Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU & MC Ryan SP,Felina,1,1,15,,,,
2,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,2,1,15,,,,
3,up,MC Cabelinho,Fogo E Gasolina,10,2,2,,,,
4,up,WIU,Coração de Gelo,4,1,5,,,,
5,down,"Matuê, WIU & Teto",Vampiro,3,1,40,,,,
6,down,MC Cabelinho,X1 (feat. Dallass),5,3,47,,,,
7,up,MC Cabelinho & Gloria Groove,Nossa Música,27,7,2,,,,
8,up,MC Cabelinho,Sexy,16,8,2,,,,
9,up,MC Cabelinho,Quem Sou Eu?,19,9,2,,,,
10,down,Post Malone,Circles,7,1,165,2,2019-10-06,2,2019-10-06
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,76,,,,
12,up,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,30,12,2,,,,
13,up,"MC Cabelinho, Baco Exu do Blues & Delacruz",Intenção,34,13,2,,,,
14,down,"Xamã, Gustah & Neo Beats",Malvadão 3,12,1,57,,,,
15,up,MC Cabelinho,Minha Cura,45,2,2,,,,
16,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,9,5,165,,,,
17,up,MC Cabelinho,Um Erro,41,17,2,,,,
18,down,Matuê,Kenny G,13,1,165,,,,
19,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,8,1,29,,,,
20,up,MC Cabelinho,Grifinória,29,20,2,,,,
21,up,MC Cabelinho,Na Tua Mente,36,21,2,,,,
22,down,Matuê,Máquina do Tempo,11,2,121,,,,
23,down,Teto,Fim de Semana no Rio,14,2,40,,,,
24,down,Matuê,Quer Voar,17,1,73,,,,
25,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),18,2,58,,,,
26,up,MC Cabelinho & LUDMILLA,Tanto Faz,47,26,2,,,,
27,down,Matuê,777-666,21,3,121,,,,
28,up,MC Cabelinho,Caos,54,28,2,,,,
29,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,7,5,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,165,26,2019-10-06,26,2019-10-06
31,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,25,1,130,96,2020-07-19,96,2020-07-19
32,down,WIU & Oruam,Horas Iguais,26,14,13,,,,
33,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),28,4,56,,,,
34,down,"WIU, Matuê & Teto",Brinca Demais,23,7,5,,,,
35,up,MC Cabelinho,Fim,59,35,2,,,,
36,down,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,20,16,10,,,,
37,down,Filipe Ret,Ilusão,33,29,144,,,,
38,down,"Doode, Teto & Matuê",Groupies,31,2,66,,,,
39,up,Hungria Hip Hop,Amor e Fé (Acústico),43,3,87,,,,
40,down,Matuê,Anos Luz,22,8,58,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),37,3,165,,,,
42,down,Racionais MC's,Negro Drama,35,18,117,,,,
43,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",53,2,84,,,,
44,down,WIU,Oração,32,8,5,,,,
45,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",57,8,7,,,,
46,down,Matuê & L7nnon,Sem Dó,39,4,53,,,,
47,down,Post Malone,Better Now,46,4,165,,,,
48,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",48,19,22,,,,
49,down,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),38,20,11,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),64,21,165,,,,
51,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,50,4,45,,,,
52,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,56,1,80,,,,
53,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,58,7,29,,,,
54,down,Eminem,Mockingbird,44,28,10,,,,
55,down,Racionais MC's,"Vida Loka, Pt. 1",49,19,39,,,,
56,down,Teto & Mateca,Balazul,51,4,30,,,,
57,up,Kawe & Mc Lele JP,Mds,61,1,112,,,,
58,up,Matuê,A Morte do Autotune,60,20,155,,,,
59,up,Drake,God's Plan,62,25,165,,,,
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,20,164,,,,
61,up,OUHBOY JUA,A Coleção,82,58,6,,,,
62,down,WIU,Ciumenta,40,11,5,,,,
63,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,71,3,89,,,,
64,down,Drake & 21 Savage,Rich Flex,42,4,9,,,,
65,down,Eminem,Superman (feat. Dina Rae),52,48,18,,,,
66,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,65,20,164,,,,
67,up,Jack Harlow,First Class,73,4,36,,,,
68,up,Matuê,Cogulândia,70,4,91,,,,
69,down,Drake,Hotline Bling,66,33,87,,,,
70,down,Enzo Cello & Kweller,202,63,3,20,,,,
71,down,Racionais MC's,"Vida Loka, Pt. 2",68,28,105,,,,
72,up,Mc Poze do Rodo & Neo Beats,Vida Louca,78,1,92,,,,
73,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,72,12,165,,,,
74,up,Xamã,Luxúria (feat. Matuê),77,25,164,,,,
75,down,Orochi & Papatinho,Amor de Fim de Noite,69,8,38,,,,
76,up,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,81,5,29,,,,
77,down,Eminem,Without Me,67,23,69,,,,
78,down,Chefin Oficial & Mainstreet,212,74,2,51,,,,
79,up,Post Malone,Congratulations (feat. Quavo),79,8,144,,,,
80,up,50 Cent,In Da Club,83,30,63,,,,
81,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),75,8,54,,,,
82,up,Coolio,Gangsta's Paradise (feat. L.V.),84,40,37,,,,
83,up,Hungria Hip Hop,Um Pedido (Acústico),94,26,63,,,,
84,up,Travis Scott & HVME,Goosebumps (Remix),90,17,97,82,2021-02-14,44,2021-04-11
85,up,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,95,20,13,,,,
86,up,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),91,2,29,,,,
87,down,Eminem,Lose Yourself (Soundtrack Version),80,31,49,36,2020-02-16,36,2020-02-16
88,up,Teto,M4 (feat. Matuê),100,1,102,,,,
89,down,Teto,Mustang Preto,88,4,64,,,,
90,up,Travis Scott,goosebumps,93,3,165,89,2020-04-26,18,2020-05-03
91,down,"Menor MC, Dj Matt D & Oruam",Peças De Griffe,89,75,6,,,,
92,-,Post Malone,Goodbyes (feat. Young Thug),-,8,109,10,2019-10-06,10,2019-10-06
93,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,28,7,,,,
94,up,Hungria Hip Hop,Temporal,97,66,13,,,,
95,-,"BIN, Mainstreet & Ajaxx",Saturno,-,3,102,,,,
96,down,Projota,Ela Só Quer Paz,76,15,144,,,,
97,-,Jack Harlow,First Class,-,92,1,,,,
98,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,91,2,,,,
99,-,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,-,53,78,,,,
100,-,Post Malone,Wow.,-,11,80,,,,
