Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU,Coração de Gelo,1,1,20,,,,
2,up,WIU & MC Ryan SP,Felina,2,1,30,,,,
3,up,MC Cabelinho,X1 (feat. Dallass),3,3,62,,,,
4,up,MC Cabelinho,Fogo E Gasolina,4,2,17,,,,
5,up,MC Cabelinho,Minha Cura,5,2,17,,,,
6,up,Drake,Search & Rescue,85,6,2,,,,
7,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,7,1,30,,,,
8,up,"Teto, WIU & Matuê",Flow Espacial,8,1,11,,,,
9,down,Teto,Minha Vida é um Filme,6,6,3,,,,
10,down,"Matuê, WIU & Teto",Vampiro,9,1,55,,,,
11,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",10,8,22,,,,
12,up,Matuê,Kenny G,12,1,180,,,,
13,up,Matuê,Máquina do Tempo,15,2,136,,,,
14,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,14,5,180,,,,
15,up,Filipe Ret & Dallass,Deus Perdoa,16,11,4,,,,
16,up,Post Malone,Circles,17,1,180,2,2019-10-06,2,2019-10-06
17,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),18,11,15,,,,
18,down,Matuê,Anos Luz,13,8,73,,,,
19,up,Matuê,Quer Voar,21,1,88,,,,
20,up,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,32,18,2,,,,
21,down,WIU & Oruam,Horas Iguais,19,14,28,,,,
22,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,91,,,,
23,up,Matuê,777-666,28,3,136,,,,
24,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",23,19,37,,,,
25,up,"Veigh, Luchina & Supernova Ent",Mandraka,29,22,14,,,,
26,down,MC Cabelinho & Gloria Groove,Nossa Música,24,7,17,,,,
27,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),22,7,14,,,,
28,down,Teto,Fim de Semana no Rio,25,2,55,,,,
29,up,KayBlack,Freestyle,36,21,10,,,,
30,up,MC Cabelinho,Um Erro,34,17,17,,,,
31,down,Coi Leray,Players,11,9,10,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,180,26,2019-10-06,26,2019-10-06
33,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,27,7,44,,,,
34,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,30,1,44,,,,
35,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,7,20,,,,
36,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),33,2,73,,,,
37,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,35,1,145,96,2020-07-19,96,2020-07-19
38,down,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",37,31,15,,,,
39,up,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,39,20,28,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),43,3,180,,,,
41,up,Eminem,Mockingbird,50,23,25,,,,
42,up,Matuê,A Morte do Autotune,49,20,170,,,,
43,down,"MC Cabelinho, Baco Exu do Blues & Delacruz",Intenção,38,13,17,,,,
44,up,Caio Luccas & Ayo Th,War,52,44,3,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,20,179,,,,
46,down,"Doode, Teto & Matuê",Groupies,42,2,81,,,,
47,down,"Xamã, Gustah & Neo Beats",Malvadão 3,45,1,72,,,,
48,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,40,3,104,,,,
49,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",44,2,99,,,,
50,down,Racionais MC's,Negro Drama,47,18,132,,,,
51,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),41,4,71,,,,
52,down,Orochi & Papatinho,Amor de Fim de Noite,46,8,53,,,,
53,up,Eminem,Superman (feat. Dina Rae),61,48,33,,,,
54,up,Post Malone,Better Now,60,4,180,,,,
55,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,53,20,179,,,,
56,up,Matuê,Cogulândia,62,4,106,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),56,21,180,,,,
58,down,Matuê & L7nnon,Sem Dó,57,4,68,,,,
59,up,Hungria Hip Hop,Amor e Fé (Acústico),59,3,102,,,,
60,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,51,4,60,,,,
61,up,Racionais MC's,"Vida Loka, Pt. 1",65,19,54,,,,
62,down,Xamã,Luxúria (feat. Matuê),58,25,179,,,,
63,down,"WIU, Matuê & Teto",Brinca Demais,54,7,20,,,,
64,down,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,55,12,17,,,,
65,up,"Orochi, Oruam & Mc Poze do Rodo",Assault (Joias no Pulso) [feat. Borges & Chefin],95,65,2,,,,
66,down,Drake,God's Plan,64,25,180,,,,
67,up,Eminem,Without Me,70,23,84,,,,
68,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,66,12,180,,,,
69,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,68,1,95,,,,
70,up,Eminem,Lose Yourself (Soundtrack Version),76,25,64,36,2020-02-16,36,2020-02-16
71,up,Travis Scott,goosebumps,80,3,179,89,2020-04-26,18,2020-05-03
72,down,Teto & Mateca,Balazul,67,4,45,,,,
73,down,KayBlack,Vivências,63,31,4,,,,
74,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,13,1,,,,
75,down,MC Cabelinho,Sexy,69,8,17,,,,
76,down,50 Cent,In Da Club,73,30,78,,,,
77,up,Drake,Hotline Bling,77,33,102,,,,
78,up,Kawe & Mc Lele JP,Mds,87,1,127,,,,
79,down,Orochi,Mitsubishi (feat. Kizzy),74,39,22,,,,
80,down,Mc Poze do Rodo & Neo Beats,Vida Louca,71,1,107,,,,
81,up,MC Cabelinho,Caos,84,28,17,,,,
82,down,Racionais MC's,"Vida Loka, Pt. 2",72,28,120,,,,
83,down,Teto,Mustang Preto,78,4,77,,,,
84,down,Teto,M4 (feat. Matuê),79,1,115,,,,
85,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),75,8,69,,,,
86,up,Post Malone,Congratulations (feat. Quavo),97,8,158,,,,
87,up,Sotam & Matheus Muniz,3AM (PXT4 RASA),88,43,2,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,28,22,,,,
89,down,Filipe Ret & Dallass,F* F* M*,81,8,97,,,,
90,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,83,5,38,,,,
91,up,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),91,8,45,,,,
92,-,"Nog, Mc Daniel & Paiva Prod",* da Anitta,-,31,1,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),86,40,51,,,,
94,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,93,2,101,,,,
95,-,Eminem,The Real Slim Shady,-,25,4,,,,
96,down,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),90,2,36,,,,
97,down,Hungria Hip Hop,Um Pedido (Acústico),96,26,74,,,,
98,down,MC Cabelinho,Quem Sou Eu?,94,9,17,,,,
99,down,"Filipe Ret, Kayuá & Dallass",A Meu Favor,92,12,26,,,,
100,down,MC Cabelinho,Grifinória,89,20,17,,,,
