Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Poze do Rodo & Neo Beats,Vida Louca,1,1,11,,,,
2,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",4,2,3,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,2,18,60,2021-02-07,6,2021-04-04
4,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,3,3,8,,,,
5,up,Cardi B,Up,9,3,19,4,2021-02-14,4,2021-02-14
6,up,Post Malone,Circles,13,1,84,2,2019-10-06,2,2019-10-06
7,down,Kawe & Mc Lele JP,Mds,5,1,31,,,,
8,down,Hungria Hip Hop,Amor e Fé (Acústico),7,3,43,,,,
9,down,Teto,M4 (feat. Matuê),6,1,21,,,,
10,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,8,1,49,96,2020-07-19,96,2020-07-19
11,up,Polo G,RAPSTAR,34,11,10,86,2021-04-11,7,2021-04-18
12,down,"BIN, Mainstreet & Ajaxx",Saturno,11,3,27,,,,
13,up,Roddy Ricch,Late At Night,78,7,2,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),16,1,45,80,2020-08-09,1,2020-08-16
15,down,24kGoldn,Mood (feat. iann dior),10,1,43,33,2020-08-23,1,2020-10-11
16,down,StarBoi3,Dick (feat. Doja Cat),12,7,7,57,2021-05-16,57,2021-05-16
17,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,15,5,84,,,,
18,up,Travis Scott & HVME,Goosebumps (Remix),18,17,19,82,2021-02-14,44,2021-04-11
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,84,26,2019-10-06,26,2019-10-06
20,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),14,11,64,,,,
21,down,Travis Scott,goosebumps,20,3,84,89,2020-04-26,18,2020-05-03
22,down,Filipe Ret & Dallass,F* F* M*,17,8,16,,,,
23,down,Tz da Coronel,Anota Placa (feat. Vintá),21,10,15,,,,
24,down,Matuê,Máquina do Tempo,22,2,40,,,,
25,down,Matuê,Kenny G,23,1,84,,,,
26,-,Kanye West,Black Skinhead,-,26,1,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),35,3,84,,,,
28,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),24,9,37,,,,
29,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),80,4,41,61,2020-08-23,8,2020-10-04
30,down,Matuê,777-666,25,3,40,,,,
31,down,Teto,Paypal,26,8,11,,,,
32,down,Travis Scott,SICKO MODE,27,7,84,48,2020-04-26,9,2020-05-03
33,up,"The Box, Yunk Vino & Kyan",The Box Medley 2 (feat. Abbot & Aka Rasta),76,33,2,,,,
34,down,Post Malone,Congratulations (feat. Quavo),28,8,84,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),29,21,84,,,,
36,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,30,2,29,,,,
37,up,"Costa Gold, MC Caverinha & L7nnon",O Pai Tá On (feat. Papatinho),62,15,9,,,,
38,up,Hungria Hip Hop,Um Pedido (Acústico),38,26,27,,,,
39,down,Drake,God's Plan,33,25,84,,,,
40,down,Post Malone,Better Now,36,4,84,,,,
41,down,Teto,Dia Azul,32,13,11,,,,
42,up,Lil Baby & Lil Durk,Hats Off,91,42,2,,,,
43,down,Orochi,Amor de Fim de Noite (feat. Papatinho),37,7,64,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,42,4,84,35,2019-10-06,2,2019-10-13
45,down,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),31,12,6,,,,
46,up,Matuê,Gorilla Roxo,49,7,39,,,,
47,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,44,20,84,,,,
48,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,45,12,84,,,,
49,-,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),-,4,1,,,,
50,-,JAY-Z & Kanye West,Gotta Have It,-,50,1,,,,
51,-,Megan Thee Stallion,Thot Shit,-,10,1,,,,
52,-,Lil Wayne,Lollipop (feat. Static Major),-,52,1,,,,
53,down,Powfu,Death Bed (feat. beabadoobee),48,1,68,100,2020-03-01,7,2020-04-26
54,-,Post Malone,Wow.,-,11,61,,,,
55,down,"Filipe Ret, Orochi & Dallass",War (Remix),41,25,8,,,,
56,down,Drake,Wants and Needs (feat. Lil Baby),39,6,15,90,2021-03-07,3,2021-03-14
57,down,The Black Eyed Peas,Where Is the Love?,46,39,73,,,,
58,-,Lil Tjay & 6LACK,Calling My Phone,-,8,14,70,2021-02-14,5,2021-02-21
59,-,Migos,Having Our Way (feat. Drake),-,13,1,,,,
60,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,24,58,,,,
61,up,Coyote Beatz & Djonga,Easy Money,83,61,2,,,,
62,down,Racionais MC's,"Vida Loka, Pt. 2",60,28,25,,,,
63,down,Filipe Ret & Dallass,Além do Dinheiro,47,15,13,,,,
64,-,Nicki Minaj,Barbie Tingz,-,64,1,,,,
65,down,L7nnon,DA BOCA,51,28,11,,,,
66,-,Migos,Avalanche,-,39,1,,,,
67,down,Filipe Ret,Ilusão,66,29,67,,,,
68,-,Migos,Straightenin,-,58,3,,,,
69,-,Migos & Cardi B,Type Shit,-,69,1,,,,
70,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,3,61,79,2020-04-19,1,2020-07-05
71,-,Lil Baby,Woah,-,27,12,65,2019-11-10,19,2019-11-24
72,down,Projota,Ela Só Quer Paz,57,15,84,,,,
73,-,Post Malone,Goodbyes (feat. Young Thug),-,8,77,10,2019-10-06,10,2019-10-06
74,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),40,15,7,80,2021-05-09,80,2021-05-09
75,down,"Orochi, Ajaxx & Mainstreet",Arrasta Pra Cima,53,30,7,,,,
76,-,Migos,Malibu (feat. Polo G),-,76,1,,,,
77,-,Migos & Justin Bieber,What You See,-,77,1,,,,
78,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,20,84,,,,
79,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,79,1,,,,
80,down,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,64,7,23,,,,
81,down,"WC no Beat, DJ Guuga & Tati Zaqui",PORSCHE (feat. MC Teteu),43,37,4,,,,
82,down,Projota,Muleque De Vila (Ao Vivo),52,13,20,,,,
83,down,Matuê,É Sal,67,6,39,,,,
84,down,Travis Scott,BUTTERFLY EFFECT,55,13,83,,,,
85,down,Xamã & Gustah,Sagitário,63,13,26,,,,
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,73,24,80,,,,
87,down,"Orochi, Kizzy & Mainstreet",Deixa Chapar,59,33,7,,,,
88,-,"Borges, BIN & Mainstreet",Seu Lugar (feat. Ajaxx),-,88,1,,,,
89,-,Migos,Modern Day,-,87,1,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,38,82,,,,
91,-,Migos,Vaccine,-,91,1,,,,
92,-,Migos & Future,Picasso,-,92,1,,,,
93,down,Racionais MC's,Negro Drama,70,18,38,,,,
94,down,Xamã,Luxúria (feat. Matuê),69,25,83,,,,
95,-,"Borges, Mainstreet & Kyan",Contando Dinheiro,-,95,1,,,,
96,down,Kawe,Iluminado,58,25,35,,,,
97,down,"Filipe Ret, Marcelo Falcão & Dallass",Não Desista Agora,56,30,8,,,,
98,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",84,22,41,,,,
99,-,"Borges, BK & Ajaxx",Sodoma e Gomorra (feat. Mainstreet),-,99,1,,,,
100,-,Fugees,Killing Me Softly With His Song,-,91,6,,,,
