Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU & MC Ryan SP,Felina,1,1,17,,,,
2,up,WIU,Coração de Gelo,4,1,7,,,,
3,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,2,1,17,,,,
4,down,MC Cabelinho,Fogo E Gasolina,3,2,4,,,,
5,up,"Matuê, WIU & Teto",Vampiro,5,1,42,,,,
6,up,MC Cabelinho,X1 (feat. Dallass),6,3,49,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,7,7,,,,
8,up,MC Cabelinho & Gloria Groove,Nossa Música,8,7,4,,,,
9,down,Post Malone,Circles,7,1,167,2,2019-10-06,2,2019-10-06
10,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,10,5,167,,,,
11,up,MC Cabelinho,Minha Cura,12,2,4,,,,
12,up,Matuê,Kenny G,15,1,167,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,78,,,,
14,up,"MC Cabelinho, Baco Exu do Blues & Delacruz",Intenção,16,13,4,,,,
15,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,18,1,31,,,,
16,up,Matuê,Máquina do Tempo,21,2,123,,,,
17,down,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,14,12,4,,,,
18,down,"Xamã, Gustah & Neo Beats",Malvadão 3,13,1,59,,,,
19,up,Teto,Fim de Semana no Rio,19,2,42,,,,
20,down,MC Cabelinho,Sexy,11,8,4,,,,
21,up,WIU & Oruam,Horas Iguais,28,14,15,,,,
22,up,Matuê,Quer Voar,22,1,75,,,,
23,up,Matuê,777-666,27,3,123,,,,
24,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",44,8,9,,,,
25,down,MC Cabelinho,Um Erro,23,17,4,,,,
26,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),24,2,60,,,,
27,down,MC Cabelinho,Quem Sou Eu?,20,9,4,,,,
28,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,31,1,132,96,2020-07-19,96,2020-07-19
29,down,MC Cabelinho,Na Tua Mente,26,21,4,,,,
30,down,MC Cabelinho,Grifinória,25,20,4,,,,
31,up,Filipe Ret,Ilusão,36,29,146,,,,
32,up,"WIU, Matuê & Teto",Brinca Demais,37,7,7,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,167,26,2019-10-06,26,2019-10-06
34,down,MC Cabelinho & LUDMILLA,Tanto Faz,32,26,4,,,,
35,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),30,4,58,,,,
36,down,MC Cabelinho,Caos,33,28,4,,,,
37,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,42,7,31,,,,
38,up,Racionais MC's,Negro Drama,41,18,119,,,,
39,down,Drake & 21 Savage,Rich Flex,35,4,11,,,,
40,up,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,40,16,12,,,,
41,-,"Orochi, Trippie Redd & Ajaxx",Iluminado (feat. DJ Nemo NTR),-,20,1,,,,
42,up,"Doode, Teto & Matuê",Groupies,43,2,68,,,,
43,down,Matuê,Anos Luz,34,8,60,,,,
44,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",45,2,86,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),39,3,167,,,,
46,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),83,11,2,,,,
47,-,Orochi & Kizzy,Balão 2 (feat. TkN & Luchinha),-,39,1,,,,
48,-,"Orochi, Chefin & DomLaike",Vida Cara (feat. Kizzy),-,27,1,,,,
49,down,Hungria Hip Hop,Amor e Fé (Acústico),46,3,89,,,,
50,up,Kawe & Mc Lele JP,Mds,53,1,114,,,,
51,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",48,19,24,,,,
52,up,Matuê & L7nnon,Sem Dó,52,4,55,,,,
53,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,7,1,,,,
54,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,51,4,47,,,,
55,up,Eminem,Mockingbird,64,28,12,,,,
56,down,Post Malone,Better Now,49,4,167,,,,
57,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,20,166,,,,
58,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,54,1,82,,,,
59,up,Orochi & Papatinho,Amor de Fim de Noite,69,8,40,,,,
60,up,Matuê,A Morte do Autotune,62,20,157,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),38,21,167,,,,
62,down,Racionais MC's,"Vida Loka, Pt. 1",57,19,41,,,,
63,down,Teto & Mateca,Balazul,58,4,32,,,,
64,down,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),56,20,13,,,,
65,down,WIU,Oração,59,8,7,,,,
66,down,Eminem,Superman (feat. Dina Rae),65,48,20,,,,
67,down,Drake,God's Plan,60,25,167,,,,
68,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,66,20,166,,,,
69,down,WIU,Ciumenta,61,11,7,,,,
70,up,Eminem,Without Me,79,23,71,,,,
71,up,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,80,20,15,,,,
72,up,Matuê,Cogulândia,72,4,93,,,,
73,-,"Orochi, Baco Exu do Blues & Djonga",Criminal (feat. Galdino & Ruxn),-,69,1,,,,
74,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,63,3,91,,,,
75,down,Drake,Hotline Bling,71,33,89,,,,
76,-,"Orochi, Trippie Redd & Ajaxx",City Of God (feat. Pugli & Galdino),-,76,1,,,,
77,down,Travis Scott & HVME,Goosebumps (Remix),67,17,99,82,2021-02-14,44,2021-04-11
78,-,"Orochi, Caio Luccas & Dfideliz",Droga e Festa (feat. Ruxn),-,78,1,,,,
79,down,MC Cabelinho,Fim,47,35,4,,,,
80,down,Xamã,Luxúria (feat. Matuê),74,25,166,,,,
81,-,"Orochi, Oruam & MVK",O Tempo É Professor (feat. Ruxn & Kizzy),-,81,1,,,,
82,up,Eminem,Lose Yourself (Soundtrack Version),86,31,51,36,2020-02-16,36,2020-02-16
83,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),87,31,6,,,,
84,down,Mc Poze do Rodo & Neo Beats,Vida Louca,68,1,94,,,,
85,down,OUHBOY JUA,A Coleção,70,58,8,,,,
86,down,Enzo Cello & Kweller,202,76,3,22,,,,
87,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,28,9,,,,
88,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,73,12,167,,,,
89,-,"Orochi, Tz da Coronel & Kizzy",Amém,-,89,1,,,,
90,-,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",-,31,2,,,,
91,down,Racionais MC's,"Vida Loka, Pt. 2",55,28,107,,,,
92,down,50 Cent,In Da Club,75,30,65,,,,
93,-,Xamã & Neo Beats,Leão (feat. Marília Mendonça),-,7,15,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),77,40,39,,,,
95,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),82,8,56,,,,
96,down,Chefin Oficial & Mainstreet,212,78,2,53,,,,
97,down,Travis Scott,goosebumps,89,3,167,89,2020-04-26,18,2020-05-03
98,down,Hungria Hip Hop,Um Pedido (Acústico),88,26,65,,,,
99,-,"Orochi, MD Chefe & BK",X6 (feat. TkN),-,99,1,,,,
100,down,Post Malone,Congratulations (feat. Quavo),81,8,146,,,,
