Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU,Coração de Gelo,1,1,16,,,,
2,up,MC Cabelinho,Fogo E Gasolina,3,2,13,,,,
3,down,WIU & MC Ryan SP,Felina,2,1,26,,,,
4,up,MC Cabelinho,Minha Cura,4,2,13,,,,
5,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,7,1,26,,,,
6,up,MC Cabelinho,X1 (feat. Dallass),6,3,58,,,,
7,down,"Teto, WIU & Matuê",Flow Espacial,5,1,7,,,,
8,up,"Matuê, WIU & Teto",Vampiro,8,1,51,,,,
9,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",9,8,18,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,7,16,,,,
11,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),12,11,11,,,,
12,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),10,7,10,,,,
13,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,13,5,176,,,,
14,up,Matuê,Kenny G,14,1,176,,,,
15,up,Post Malone,Circles,15,1,176,2,2019-10-06,2,2019-10-06
16,up,WIU & Oruam,Horas Iguais,17,14,24,,,,
17,down,Matuê,Máquina do Tempo,16,2,132,,,,
18,up,MC Cabelinho & Gloria Groove,Nossa Música,18,7,13,,,,
19,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",19,19,33,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,87,,,,
21,up,Matuê,Quer Voar,23,1,84,,,,
22,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,24,7,40,,,,
23,up,"Veigh, Luchina & Supernova Ent",Mandraka,30,22,10,,,,
24,down,Teto,Fim de Semana no Rio,21,2,51,,,,
25,up,Matuê,777-666,25,3,132,,,,
26,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,29,1,40,,,,
27,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,22,20,24,,,,
28,down,"MC Cabelinho, Baco Exu do Blues & Delacruz",Intenção,27,13,13,,,,
29,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),26,2,69,,,,
30,up,KayBlack,Freestyle,40,21,6,,,,
31,up,Matuê,Anos Luz,37,8,69,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,176,26,2019-10-06,26,2019-10-06
33,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,33,1,141,96,2020-07-19,96,2020-07-19
34,up,"Xamã, Gustah & Neo Beats",Malvadão 3,36,1,68,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),35,3,176,,,,
36,down,Filipe Ret,Ilusão,34,29,155,,,,
37,down,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,32,12,13,,,,
38,up,Racionais MC's,Negro Drama,47,18,128,,,,
39,up,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",42,31,11,,,,
40,down,MC Cabelinho,Um Erro,39,17,13,,,,
41,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),38,4,67,,,,
42,up,Drake,God's Plan,43,25,176,,,,
43,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",41,2,95,,,,
44,up,Orochi & Papatinho,Amor de Fim de Noite,52,8,49,,,,
45,down,Post Malone,Better Now,44,4,176,,,,
46,up,MC Cabelinho,Sexy,46,8,13,,,,
47,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,53,20,175,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,20,175,,,,
49,up,"Doode, Teto & Matuê",Groupies,50,2,77,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),54,21,176,,,,
51,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,49,4,56,,,,
52,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,60,3,100,,,,
53,down,"WIU, Matuê & Teto",Brinca Demais,45,7,16,,,,
54,up,Drake,Hotline Bling,56,33,98,,,,
55,up,Matuê,A Morte do Autotune,61,20,166,,,,
56,up,Xamã,Luxúria (feat. Matuê),62,25,175,,,,
57,up,Racionais MC's,"Vida Loka, Pt. 1",70,19,50,,,,
58,down,Hungria Hip Hop,Amor e Fé (Acústico),55,3,98,,,,
59,down,Matuê & L7nnon,Sem Dó,57,4,64,,,,
60,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,59,1,91,,,,
61,down,Kawe & Mc Lele JP,Mds,58,1,123,,,,
62,up,Eminem,Superman (feat. Dina Rae),63,48,29,,,,
63,up,Matuê,Cogulândia,64,4,102,,,,
64,up,MC Cabelinho,Caos,68,28,13,,,,
65,up,Mc Poze do Rodo & Neo Beats,Vida Louca,79,1,103,,,,
66,up,MC Cabelinho,Quem Sou Eu?,67,9,13,,,,
67,down,Eminem,Mockingbird,65,28,21,,,,
68,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,81,12,176,,,,
69,up,50 Cent,In Da Club,71,30,74,,,,
70,down,Eminem,Without Me,66,23,80,,,,
71,down,Coi Leray,Players,69,9,6,,,,
72,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,8,60,,,,
73,down,MC Cabelinho,Grifinória,72,20,13,,,,
74,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),77,8,65,,,,
75,up,Racionais MC's,"Vida Loka, Pt. 2",75,28,116,,,,
76,down,Teto & Mateca,Balazul,73,4,41,,,,
77,down,MC Cabelinho,Na Tua Mente,74,21,13,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,28,18,,,,
79,up,Travis Scott,goosebumps,80,3,175,89,2020-04-26,18,2020-05-03
80,up,Eminem,Lose Yourself (Soundtrack Version),83,31,60,36,2020-02-16,36,2020-02-16
81,up,Post Malone,Congratulations (feat. Quavo),85,8,154,,,,
82,up,MC Cabelinho & LUDMILLA,Tanto Faz,87,26,13,,,,
83,up,Coolio,Gangsta's Paradise (feat. L.V.),95,40,47,,,,
84,-,"Filipe Ret, Kayuá & Dallass",A Meu Favor,-,12,22,,,,
85,up,Post Malone,Goodbyes (feat. Young Thug),93,8,113,10,2019-10-06,10,2019-10-06
86,up,Teto,M4 (feat. Matuê),86,1,111,,,,
87,down,Nicki Minaj,Red Ruby Da Sleeze,28,28,3,,,,
88,down,L7nnon & Papatinho,Modo Avião,78,78,2,,,,
89,-,"Veigh, Nagalli & Supernova Ent","Mil Maneiras (feat. Lywie, Toledo & Bvga Beatz)",-,80,3,,,,
90,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),84,7,24,,,,
91,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,99,53,84,,,,
92,down,"Raffa Moreira, Matuê & Jay Kay",Beleza Exótica,89,89,2,,,,
93,up,Teto,Mustang Preto,97,4,73,,,,
94,down,"L7nnon, Papatinho & Camila Zasoul",Bonita,82,82,2,,,,
95,-,Hungria Hip Hop,Um Pedido (Acústico),-,26,70,,,,
96,-,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,-,5,34,,,,
97,-,Filipe Ret & Dallass,F* F* M*,-,8,93,,,,
98,-,Veigh & Supernova Ent,"Bandana 2 (feat. Rocco, Nagalli & Yunk Vino)",-,98,1,,,,
99,-,MC Cabelinho,Fim,-,35,12,,,,
100,-,"BIN, Mainstreet & Ajaxx",Saturno,-,3,104,,,,
