Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kawe & Mc Lele JP,Mds,1,1,15,,,,
2,up,Teto,M4 (feat. Matuê),2,1,5,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,27,33,2020-08-23,1,2020-10-11
4,up,"BIN, Mainstreet & Ajaxx",Saturno,7,3,11,,,,
5,up,Hungria Hip Hop,Amor e Fé (Acústico),5,3,27,,,,
6,down,Cardi B,Up,4,3,3,4,2021-02-14,4,2021-02-14
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,29,80,2020-08-09,1,2020-08-16
8,up,Post Malone,Circles,9,1,68,2,2019-10-06,2,2019-10-06
9,down,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,8,7,7,,,,
10,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,10,1,33,96,2020-07-19,96,2020-07-19
11,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),12,9,21,,,,
12,down,Abbot,Hylander (feat. Somynem.grin),11,11,4,,,,
13,up,Xamã & Gustah,Sagitário,15,13,10,,,,
14,up,Matuê,Máquina do Tempo,14,2,24,,,,
15,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],13,13,3,,,,
16,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,18,5,68,,,,
17,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),23,11,48,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,68,26,2019-10-06,26,2019-10-06
19,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,17,2,13,,,,
20,up,Matuê,Kenny G,22,1,68,,,,
21,down,Matuê,777-666,19,3,24,,,,
22,down,The Kid LAROI,WITHOUT YOU,20,12,6,32,2020-12-13,12,2021-02-28
23,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,4,26,61,2020-08-23,8,2020-10-04
24,up,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,25,9,38,,,,
25,up,Travis Scott,goosebumps,26,3,68,89,2020-04-26,18,2020-05-03
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,3,45,79,2020-04-19,1,2020-07-05
27,up,Masked Wolf,Astronaut In The Ocean,57,2,2,60,2021-02-07,6,2021-04-04
28,down,Powfu,Death Bed (feat. beabadoobee),24,1,52,100,2020-03-01,7,2020-04-26
29,up,Hungria Hip Hop,Um Pedido (Acústico),29,26,11,,,,
30,up,Travis Scott & HVME,Goosebumps (Remix),39,17,3,82,2021-02-14,44,2021-04-11
31,down,Travis Scott,SICKO MODE,30,7,68,48,2020-04-26,9,2020-05-03
32,up,PK,Quando a Vontade Bater (feat. PK Delas),32,2,68,,,,
33,up,Lil Tjay & 6LACK,Calling My Phone,93,8,2,70,2021-02-14,5,2021-02-21
34,up,Kawe,Iluminado,35,25,19,,,,
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,8,34,74,2020-07-05,5,2020-07-12
36,up,Post Malone,rockstar (feat. 21 Savage),38,3,68,,,,
37,down,Projota,Ela Só Quer Paz,28,15,68,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,36,4,68,35,2019-10-06,2,2019-10-13
39,down,Matuê,É Sal,33,6,24,,,,
40,up,"BIN, Mc Manerinho & Mainstreet",Covardia (feat. Ryan Realcria & Ajaxx),43,30,16,,,,
41,down,DJ Khaled,POPSTAR (feat. Drake),31,3,32,94,2020-07-19,8,2020-09-20
42,down,Orochi,Amor de Fim de Noite (feat. Papatinho),37,7,48,,,,
43,down,Roddy Ricch,The Box,42,1,63,91,2019-12-08,2,2020-02-16
44,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,40,12,68,,,,
45,down,Drake,God's Plan,41,25,68,,,,
46,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,44,20,68,,,,
47,up,Post Malone,Better Now,50,4,68,,,,
48,down,Future,Life Is Good (feat. Drake),47,8,59,86,2020-01-12,6,2020-01-19
49,down,"Xamã, Agnes Nunes & Neo Beats",Escorpião,46,14,10,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,20,68,,,,
51,up,Drake,Laugh Now Cry Later (feat. Lil Durk),56,3,28,78,2020-08-16,3,2020-08-23
52,up,7 Minutoz,Rap dos Hokages: A Vontade do Fogo (Nerd Hits),54,52,7,,,,
53,down,Megan Thee Stallion,TRACK 8,45,8,14,36,2020-11-29,36,2020-11-29
54,up,Saweetie,Best Friend (feat. Doja Cat),58,27,7,35,2021-01-17,35,2021-01-17
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,24,68,,,,
56,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",53,1,62,,,,
57,up,The Black Eyed Peas,Where Is the Love?,59,39,57,,,,
58,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),52,7,10,,,,
59,up,Earkid,Balmain,90,33,2,,,,
60,up,"WC no Beat, MC Paulin da Capital & Costa Gold",Nossa História,86,60,2,,,,
61,up,"BIN, PL Quest & Mainstreet",Marta 10 (feat. Jess),61,45,13,,,,
62,down,Xamã,Luxúria (feat. Matuê),60,25,68,,,,
63,up,Post Malone,Congratulations (feat. Quavo),64,8,68,,,,
64,down,Megan Thee Stallion,TRACK 3,51,51,7,100,2020-11-29,80,2020-12-27
65,down,"Hungria Hip Hop, Mc Lipi & DJ GM",Um Brinde pra Nós,63,25,11,,,,
66,up,Travis Scott,BUTTERFLY EFFECT,69,13,68,,,,
67,up,Matuê,Banco (feat. Predella),68,20,68,,,,
68,up,Lil Nas X,Old Town Road,81,7,68,,,,
69,up,Matuê,Cogulândia,70,4,24,,,,
70,down,Matuê,A Morte do Autotune,65,20,66,,,,
71,up,Xamã & Neo Beats,Capricórnio (feat. Gloria Groove),72,27,10,,,,
72,down,Massaru,Moda,62,62,4,,,,
73,up,The Black Eyed Peas,Pump It,100,64,14,,,,
74,down,Hungria Hip Hop,Coração de Aço,71,53,66,,,,
75,down,"BIN, Mainstreet & Mãolee",Marília Mendonça,73,17,2,,,,
76,down,CJ,Whoopty,66,56,7,51,2020-11-22,8,2021-01-24
77,down,Drake,One Dance (feat. Wizkid & Kyla),67,21,68,,,,
78,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),92,8,40,,,,
79,up,Arizona Zervas,ROXANNE,89,3,66,14,2019-11-24,4,2019-12-22
80,down,Projota,Muleque De Vila (Ao Vivo),55,13,12,,,,
81,up,Drake,In My Feelings,84,31,64,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,38,66,,,,
83,-,Drake,Hotline Bling,-,33,61,,,,
84,down,Post Malone,Goodbyes (feat. Young Thug),77,8,68,10,2019-10-06,10,2019-10-06
85,up,Racionais MC's,Negro Drama,91,18,25,,,,
86,down,Matuê,Gorilla Roxo,79,7,24,,,,
87,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,78,16,47,,,,
88,down,Matuê,Antes,85,5,24,,,,
89,-,Greg Ferreira,BLESSED,-,89,1,,,,
90,-,NF,CLOUDS,-,90,1,,,,
91,up,Racionais MC's,"Vida Loka, Pt. 2",97,28,12,,,,
92,-,"KayBlack, Mc Hariel & Elenko Week",Fio a Fio,-,92,1,,,,
93,up,Trunks,Call 911 (feat. Cjota),98,12,16,,,,
94,-,SummerDrives,Motive X Promiscuous,-,82,1,,,,
95,down,"Reid, Doode, Teto, Ear Kid, Stef & FabIn",Drip da Roça,74,74,4,,,,
96,down,Matuê,Anos Luz,80,23,60,,,,
97,up,7 Minutoz,Rap Da Akatsuki: Os Ninjas Mais Procurados Do Mundo (Nerd Hits),99,45,25,,,,
98,down,Projota,Linda (feat. Anavitória),94,37,60,,,,
99,-,Hungria Hip Hop,Lembranças,-,75,27,,,,
100,-,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",-,22,34,,,,
