Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Baco Exu do Blues & Luísa Sonza,Hotel Caro,-,1,1,,,,
2,down,"Matuê, WIU & Teto",Vampiro,1,1,12,,,,
3,down,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,29,,,,
4,up,Teto & Mateca,Balazul,16,4,2,,,,
5,down,Teto,Fim de Semana no Rio,3,2,12,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,48,,,,
7,down,Jack Harlow,First Class,5,4,11,,,,
8,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),7,4,28,,,,
9,down,MC Cabelinho,X1 (feat. Dallass),8,3,19,,,,
10,down,"Braão, Lit Up & Dj Nattan",Baile da Serra,6,6,7,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,11,3,,,,
12,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,9,4,17,,,,
13,down,Matuê,Quer Voar,10,1,45,,,,
14,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,12,3,61,,,,
15,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),14,2,30,,,,
16,down,Matuê & L7nnon,Sem Dó,13,4,25,,,,
17,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,17,5,137,,,,
18,down,Matuê,Máquina do Tempo,15,2,93,,,,
19,up,"Doode, Teto & Matuê",Groupies,20,2,38,,,,
20,down,Chefin Oficial & Mainstreet,212,19,2,23,,,,
21,-,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),-,2,1,,,,
22,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",22,2,56,,,,
23,down,Filipe Ret & Dallass,F* F* M*,21,8,68,,,,
24,down,Matuê,Kenny G,23,1,137,,,,
25,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,25,1,102,96,2020-07-19,96,2020-07-19
26,up,Xamã,Dublê de Marido,41,26,6,,,,
27,up,Matuê,777-666,27,3,93,,,,
28,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,28,1,52,,,,
29,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),26,8,26,,,,
30,down,Teto,Mustang Preto,29,4,36,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,137,26,2019-10-06,26,2019-10-06
32,up,Matuê,A Morte do Autotune,33,20,127,,,,
33,down,Post Malone,Circles,30,1,137,2,2019-10-06,2,2019-10-06
34,up,Mateca & Teto,Tava Bom,43,34,2,,,,
35,down,Teto,M4 (feat. Matuê),32,1,74,,,,
36,-,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,-,5,1,,,,
37,up,Baco Exu do Blues,20 Ligações,42,7,21,,,,
38,up,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),48,8,21,,,,
39,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,18,7,6,,,,
40,-,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,-,7,1,,,,
41,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",34,5,18,,,,
42,down,Xamã,Luxúria (feat. Matuê),35,25,136,,,,
43,down,Mc Poze do Rodo & Neo Beats,Vida Louca,37,1,64,,,,
44,down,Matuê,Antes,36,5,47,,,,
45,down,Racionais MC's,"Vida Loka, Pt. 1",40,36,45,,,,
46,down,Kawe & Mc Lele JP,Mds,38,1,84,,,,
47,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,45,12,137,,,,
48,-,"Filipe Ret, L7nnon & Nagalli",Konteiner,-,10,1,,,,
49,-,Filipe Ret & Dallass,Melhor Agora,-,14,1,,,,
50,down,Teto,Dia Azul,39,13,57,,,,
51,down,Matuê,É Sal,44,6,91,,,,
52,down,Teto,Paypal,50,8,63,,,,
53,-,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,-,10,1,,,,
54,down,Filipe Ret,Ilusão,51,29,116,,,,
55,-,"Filipe Ret, Kayuá & Dallass",A Meu Favor,-,12,1,,,,
56,down,Post Malone,Cooped Up (feat. Roddy Ricch),24,24,6,,,,
57,down,Matuê,Gorilla Roxo,47,7,91,,,,
58,down,Racionais MC's,"Vida Loka, Pt. 2",46,28,77,,,,
59,up,Travis Scott & HVME,Goosebumps (Remix),78,17,72,82,2021-02-14,44,2021-04-11
60,down,Orochi,Amor de Fim de Noite (feat. Papatinho),55,7,117,,,,
61,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,52,3,42,,,,
62,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,53,20,136,,,,
63,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],66,50,9,,,,
64,-,Filipe Ret & Portugal no beat,Vermelho Fogo,-,15,1,,,,
65,down,Racionais MC's,Negro Drama,54,18,89,,,,
66,down,Future,WAIT FOR U (feat. Drake & Tems),49,28,8,,,,
67,-,Filipe Ret & Dallass,Trem Bala,-,18,1,,,,
68,-,"Filipe Ret, Mc Hariel & Dallass",Fight,-,19,1,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),59,3,137,,,,
70,down,"BIN, Mainstreet & Ajaxx",Saturno,68,3,80,,,,
71,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,61,33,42,,,,
72,-,"Filipe Ret, Dallass & Portugal no beat",Todo Poder,-,38,1,,,,
73,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",82,3,40,,,,
74,down,Travis Scott,goosebumps,63,3,137,89,2020-04-26,18,2020-05-03
75,down,Drake,One Dance (feat. Wizkid & Kyla),72,21,137,,,,
76,down,Eminem,Without Me,67,23,42,,,,
77,down,Matuê,Cogulândia,57,4,63,,,,
78,down,Matuê,Anos Luz,65,23,77,,,,
79,down,Matuê,Banco (feat. Predella),64,20,115,,,,
80,down,DNASTY,Aulas e Cursos,56,24,11,,,,
81,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,58,8,17,,,,
82,-,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),-,50,40,,,,
83,up,50 Cent,In Da Club,84,30,38,,,,
84,down,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),62,6,31,,,,
85,down,Travis Scott,SICKO MODE,76,7,137,48,2020-04-26,9,2020-05-03
86,down,Drake,God's Plan,71,25,137,,,,
87,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,75,2,80,,,,
88,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",89,88,2,,,,
89,up,Yunk Vino & WIU,Vlife,95,89,2,,,,
90,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,20,136,,,,
91,down,Racionais MC's,Jesus Chorou,81,56,37,,,,
92,down,"MC Cabelinho, Filipe Ret & L7nnon",Eu Sou O Trem (feat. Dallass),74,33,26,,,,
93,up,Teto,Manha,94,17,43,,,,
94,down,Post Malone,Better Now,70,4,137,,,,
95,down,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Insônia 2,91,15,12,,,,
96,-,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),-,12,18,,,,
97,-,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),-,9,87,,,,
98,down,24kGoldn,Mood (feat. iann dior),97,1,96,33,2020-08-23,1,2020-10-11
99,down,Masked Wolf,Astronaut In The Ocean,96,2,71,60,2021-02-07,6,2021-04-04
100,-,WIU,Lágrimas de Crocodilo,-,16,15,,,,
