Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,10,,,,
2,up,Matuê,Quer Voar,2,1,7,,,,
3,up,Lil Nas X,SCOOP (feat. Doja Cat),44,3,2,,,,
4,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,3,3,4,,,,
5,up,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),50,5,2,,,,
6,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",4,2,18,,,,
7,up,Drake,Way 2 Sexy (feat. Future & Young Thug),7,7,4,,,,
8,down,MD Chefe & DomLaike,Rei Lacoste,5,5,8,,,,
9,down,Mc Poze do Rodo & Neo Beats,Vida Louca,6,1,26,,,,
10,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",33,3,2,,,,
11,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,10,1,14,,,,
12,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,11,3,9,,,,
13,down,Drake,Fair Trade (feat. Travis Scott),8,6,4,,,,
14,up,Post Malone,Circles,14,1,99,2,2019-10-06,2,2019-10-06
15,down,Drake,Girls Want Girls (feat. Lil Baby),9,3,4,,,,
16,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,13,3,23,,,,
17,down,Hungria Hip Hop,Amor e Fé (Acústico),16,3,58,,,,
18,down,Kanye West,Hurricane,12,3,4,,,,
19,down,Kawe & Mc Lele JP,Mds,18,1,46,,,,
20,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),15,4,16,,,,
21,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,19,5,99,,,,
22,down,Matuê,Kenny G,17,1,99,,,,
23,up,MD Chefe,Tiffany,70,3,2,,,,
24,down,"MD Chefe, L7nnon & PL Quest",Fragrância (Remix),22,18,8,,,,
25,down,Matuê,Máquina do Tempo,20,2,55,,,,
26,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,21,1,64,96,2020-07-19,96,2020-07-19
27,down,Travis Scott,goosebumps,26,3,99,89,2020-04-26,18,2020-05-03
28,down,Masked Wolf,Astronaut In The Ocean,23,2,33,60,2021-02-07,6,2021-04-04
29,down,Matuê,777-666,24,3,55,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,99,26,2019-10-06,26,2019-10-06
31,up,"Xamã, Gustah & Irineu Barsé",Deixe Me Ir (Acústico),79,31,2,,,,
32,down,Travis Scott & HVME,Goosebumps (Remix),28,17,34,82,2021-02-14,44,2021-04-11
33,down,Teto,M4 (feat. Matuê),30,1,36,,,,
34,down,Cardi B,WAP (feat. Megan Thee Stallion),29,1,60,80,2020-08-09,1,2020-08-16
35,up,L7nnon & Papatinho,HB20,45,35,2,,,,
36,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),48,36,4,,,,
37,down,Drake,Champagne Poetry,25,12,4,,,,
38,down,24kGoldn,Mood (feat. iann dior),36,1,58,33,2020-08-23,1,2020-10-11
39,up,Travis Scott,SICKO MODE,39,7,99,48,2020-04-26,9,2020-05-03
40,up,"Xamã, Gustah & Irineu Barsé",Uma Linda Mulher (Acústico),80,40,2,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),34,21,99,,,,
42,up,"BIN, Mainstreet & Ajaxx",Saturno,43,3,42,,,,
43,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,49,12,99,,,,
44,down,Kanye West,Off The Grid,31,6,4,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),53,3,99,,,,
46,up,Matuê,É Sal,54,6,53,,,,
47,down,Choji & Lil Gabi,Sei Lá (Papatracks#7),37,37,4,,,,
48,down,Kanye West,Praise God,35,7,4,,,,
49,up,Post Malone,Better Now,59,4,99,,,,
50,down,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",40,10,11,,,,
51,up,Xamã,Luxúria (feat. Matuê),55,25,98,,,,
52,up,Drake,God's Plan,52,25,99,,,,
53,up,Xamã,Virgem (feat. Gustah & Irineu Barsé) [Acústico],85,53,2,,,,
54,up,"Xamã, Gustah & Ramon Calixto",Poesia Acústica Uruguay (Acústico),86,54,2,,,,
55,up,Post Malone,Congratulations (feat. Quavo),57,8,99,,,,
56,down,Drake,No Friends In The Industry,38,20,4,,,,
57,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),60,9,52,,,,
58,down,Megan Thee Stallion,Thot Shit,56,10,16,,,,
59,up,Hungria Hip Hop,Um Pedido (Acústico),62,26,42,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,58,4,98,35,2019-10-06,2,2019-10-13
61,down,Kanye West,Moon,46,9,4,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,38,96,,,,
63,down,Drake,Papi’s Home,32,14,4,,,,
64,up,Tz da Coronel,Anota Placa (feat. Vintá),69,10,30,,,,
65,down,Kanye West,Jail,42,4,4,,,,
66,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,66,20,98,,,,
67,up,Matuê,Anos Luz,67,8,8,,,,
68,up,Racionais MC's,"Vida Loka, Pt. 2",82,28,39,,,,
69,down,Orochi,Amor de Fim de Noite (feat. Papatinho),63,7,79,,,,
70,down,Matuê,A Morte do Autotune,64,20,89,,,,
71,down,Travis Scott,BUTTERFLY EFFECT,68,13,97,,,,
72,up,Matuê,Banco (feat. Predella),72,20,80,,,,
73,up,Cardi B,Up,75,3,33,4,2021-02-14,4,2021-02-14
74,up,Teto,Paypal,91,8,25,,,,
75,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,76,2,42,,,,
76,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),41,19,4,,,,
77,down,Drake,Love All (feat. JAY-Z),47,21,4,,,,
78,down,Matuê,Gorilla Roxo,77,7,53,,,,
79,up,"Xamã, Gustah & Irineu Barsé",Quinta Cínica (Acústico),90,79,2,,,,
80,down,Drake,TSU,51,25,4,,,,
81,up,Racionais MC's,Negro Drama,83,18,51,,,,
82,up,"Xamã, Gustah & Irineu Barsé",Avareza (Santa Maria) [Acústico],88,82,2,,,,
83,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,20,98,,,,
84,up,Lil Nas X,Old Town Road,93,7,91,,,,
85,down,Drake,N 2 Deep (feat. Future),65,32,4,,,,
86,up,"WC no Beat, PK & Kawe",UNI DUNI TÊ,89,63,5,,,,
87,down,Filipe Ret & Dallass,F* F* M*,73,8,31,,,,
88,up,Coolio,Gangsta's Paradise (feat. L.V.),95,58,8,,,,
89,-,Matuê,Cogulândia,-,4,31,,,,
90,-,Powfu,Death Bed (feat. beabadoobee),-,1,80,100,2020-03-01,7,2020-04-26
91,-,Projota,Ela Só Quer Paz,-,15,97,,,,
92,down,Drake,Race My Mind,71,43,4,,,,
93,down,iann dior & Lil Uzi Vert,V12,87,87,2,,,,
94,-,Criolo & Tropkillaz,Cleane,-,94,1,,,,
95,-,Racionais MC's,"Vida Loka, Pt. 1",-,36,9,,,,
96,-,Post Malone,Goodbyes (feat. Young Thug),-,8,88,10,2019-10-06,10,2019-10-06
97,up,Post Malone,Motley Crew,98,4,11,,,,
98,-,Sidoka,Não Me Sinto Mal Mais,-,23,40,,,,
99,-,Filipe Ret,Ilusão,-,29,79,,,,
100,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),78,63,4,,,,
