Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,2,1,9,91,2019-12-08,2,2020-02-16
2,down,Post Malone,Circles,1,1,14,2,2019-10-06,2,2019-10-06
3,up,Matuê,Kenny G,4,1,14,,,,
4,down,Arizona Zervas,ROXANNE,3,3,12,14,2019-11-24,4,2019-12-22
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,14,26,2019-10-06,26,2019-10-06
6,up,Y2K & bbno$,Lalala,6,2,14,11,2019-10-06,11,2019-10-06
7,up,Don Toliver,No Idea,9,7,10,95,2019-12-08,26,2020-01-12
8,down,PK,Quando a Vontade Bater (feat. PK Delas),7,2,14,,,,
9,down,Future,Life Is Good (feat. Drake),8,8,5,86,2020-01-12,6,2020-01-19
10,up,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",11,1,8,,,,
11,up,Travis Scott,HIGHEST IN THE ROOM,13,4,14,35,2019-10-06,2,2019-10-13
12,down,Lil Nas X,Old Town Road,10,7,14,,,,
13,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,14,5,14,,,,
14,up,Travis Scott,goosebumps,16,3,14,89,2020-04-26,18,2020-05-03
15,up,Vitão,Café,15,10,14,,,,
16,up,Orochi & Papatinho,Amor de Fim de Noite,22,8,14,,,,
17,down,Eminem,Godzilla (feat. Juice WRLD),12,8,4,84,2020-01-19,12,2020-01-26
18,up,YNW Melly,Suicidal,21,18,7,97,2019-12-01,25,2020-02-02
19,up,BROCKHAMPTON,SUGAR,31,19,5,81,2020-01-12,59,2020-02-02
20,up,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",42,20,2,,,,
21,down,Post Malone,Better Now,18,4,14,,,,
22,down,Post Malone,rockstar (feat. 21 Savage),17,3,14,,,,
23,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,19,12,14,,,,
24,down,Travis Scott,SICKO MODE,23,7,14,48,2020-04-26,9,2020-05-03
25,down,Post Malone,Goodbyes (feat. Young Thug),20,8,14,10,2019-10-06,10,2019-10-06
26,up,Mustard,Ballin’ (feat. Roddy Ricch),36,16,5,93,2019-11-10,19,2020-01-12
27,down,Post Malone,Wow.,24,11,14,,,,
28,down,Matuê,Anos Luz,27,23,14,,,,
29,down,Matuê,Banco (feat. Predella),28,20,14,,,,
30,down,Hungria Hip Hop,Um Pedido,25,14,14,,,,
31,up,"Pineapple StormTv, Cesar MC, Chris MC, Luccas Carlos & Xamã",Você Não Ama Ninguém 2,40,31,2,,,,
32,up,Sidoka,Não Me Sinto Mal Mais,43,23,14,,,,
33,down,Roddy Ricch,High Fashion (feat. Mustard),32,24,4,78,2019-12-15,22,2020-02-16
34,up,Xamã,Luxúria (feat. Matuê),39,25,14,,,,
35,down,Vitão & Luccas Carlos,Embrasa,29,21,14,,,,
36,down,Tyga,Ayy Macarena,26,26,6,88,2019-12-01,64,2020-01-12
37,down,WIU & Matuê,Mantém,33,14,14,,,,
38,down,Orochi & Dallass,Balão,37,28,14,,,,
39,down,Travis Scott,BUTTERFLY EFFECT,38,13,14,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,20,14,,,,
41,down,Projota & Vitão,Sei Lá,35,18,14,,,,
42,up,JACKBOYS,OUT WEST (feat. Young Thug),44,11,7,79,2019-12-29,28,2020-01-05
43,down,Post Malone,Congratulations (feat. Quavo),41,8,14,,,,
44,up,Matuê,A Morte do Autotune,46,20,14,,,,
45,up,DaBaby,BOP,45,44,12,92,2019-10-06,32,2020-01-19
46,down,Drake,God's Plan,34,25,14,,,,
47,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,47,20,14,,,,
48,up,DaBaby,VIBEZ,51,48,6,59,2019-11-10,57,2020-01-19
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,24,14,,,,
50,up,Orochi,Mitsubishi,54,27,11,,,,
51,down,Drake,In My Feelings,50,31,14,,,,
52,up,Orochi & Kizzy,Acende o Isqueiro,57,36,14,,,,
53,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,58,53,13,,,,
54,down,Post Malone,Psycho (feat. Ty Dolla $ign),53,24,14,,,,
55,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),55,30,14,69,2019-10-06,53,2019-12-29
56,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),87,56,2,97,2020-02-02,46,2020-02-09
57,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],49,11,7,83,2019-12-29,32,2020-01-05
58,up,NGC Borges & BlakkClout,Ak do Flamengo (feat. NGC Flacko),61,58,6,,,,
59,down,Projota,Ela Só Quer Paz,56,15,14,,,,
60,down,JACKBOYS & Sheck Wes,GANG GANG,59,15,7,87,2019-12-29,21,2020-01-05
61,up,Juice WRLD,Lucid Dreams,62,10,9,7,2019-12-15,7,2019-12-15
62,down,A Banca Records,Outro Dia (feat. Mazin & Black),60,25,14,,,,
63,up,WC no Beat,"Meu Mundo (feat. MC Cabelinho, PK, Hariel & Orochi)",66,54,14,,,,
64,down,Projota,Linda (feat. Anavitória),63,37,14,,,,
65,-,Tropkillaz & Recayd Mob,Benzzz,-,65,1,,,,
66,down,Vitão,Te Liguei,64,43,14,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),65,21,14,,,,
68,up,Filipe Ret,Ilusão,68,29,14,,,,
69,up,Kalli,Kallidade,84,49,14,,,,
70,up,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),76,50,14,,,,
71,up,Emicida,AmarElo (feat. Majur & Pabllo Vittar),100,26,14,,,,
72,up,Post Malone,Hollywood's Bleeding,75,34,14,100,2019-10-06,100,2019-10-06
73,down,MC Caverinha,Flash,69,58,13,,,,
74,up,Arizona Zervas,FML,92,73,5,,,,
75,down,Mc Caverinha,Avião,70,64,8,,,,
76,down,Lil Baby,Sum 2 Prove,74,73,4,50,2020-01-19,50,2020-01-19
77,down,Orochi & Kevin O Chris,Na Onda,71,64,13,,,,
78,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,38,14,,,,
79,down,Djonga,Leal,77,56,10,,,,
80,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),73,18,7,95,2019-12-29,43,2020-01-05
81,up,Orgânico,"Baila Mais (feat. Pelé MilFlows, SóCiro, San Joe, Olivia & Rap Box)",97,38,14,,,,
82,-,Jovem Dex,Nav,-,63,12,,,,
83,-,Pineapple StormTv & JayA Luuck,Nemo,-,55,1,,,,
84,-,Sidoka,Mi'adama,-,69,1,,,,
85,up,ORIENTE & Mc Hariel,Mandona (Acústico),90,57,14,,,,
86,down,Drake,Hotline Bling,82,33,13,,,,
87,down,Hungria Hip Hop,Beijo Com Trap,79,59,14,,,,
88,-,Nicki Minaj,Yikes,-,24,1,36,2020-02-09,36,2020-02-09
89,down,"ORIENTE, Cynthia Luz & Delacruz",Praia do Rosa (Acústico),80,68,14,,,,
90,-,Lil Baby,Woah,-,27,8,65,2019-11-10,19,2019-11-24
91,down,Lil Wayne,Ball Hard (feat. Lil Twist),86,86,2,,,,
92,down,Wiz Khalifa,See You Again (feat. Charlie Puth),81,59,9,,,,
93,up,Matuê,Quem Manda É a 30,94,67,12,,,,
94,down,The Black Eyed Peas,Where Is the Love?,91,39,8,,,,
95,-,Sidoka,Olha Pro Oclin (feat. FBC),-,95,1,,,,
96,down,Hungria Hip Hop,Coração de Aço,83,53,14,,,,
97,down,Tribo da Periferia,Nosso Plano,96,53,14,,,,
98,-,Racionais MC's,Negro Drama,-,18,1,,,,
99,-,Rashid & DUDA BEAT,Sobrou Silêncio,-,99,1,,,,
100,down,Drake,Money In The Grave (feat. Rick Ross),95,57,13,45,2019-10-06,45,2019-10-06
