Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,17,100,2020-03-01,7,2020-04-26
2,up,Drake,Toosie Slide,2,1,12,65,2020-04-05,2,2020-04-26
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,10,79,2020-04-19,1,2020-07-05
4,up,Post Malone,Circles,4,1,33,2,2019-10-06,2,2019-10-06
5,up,Roddy Ricch,The Box,5,1,28,91,2019-12-08,2,2020-02-16
6,up,StaySolidRocky,Party Girl,8,6,8,86,2020-05-10,14,2020-06-14
7,down,Travis Scott,goosebumps,6,3,33,89,2020-04-26,18,2020-05-03
8,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),7,3,8,66,2020-05-03,18,2020-05-31
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,33,26,2019-10-06,26,2019-10-06
10,up,Travis Scott,SICKO MODE,11,7,33,48,2020-04-26,9,2020-05-03
11,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,10,4,9,65,2020-04-26,1,2020-05-03
12,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,12,5,33,,,,
13,up,Orochi,Amor de Fim de Noite (feat. Papatinho),14,7,13,,,,
14,up,6ix9ine & Nicki Minaj,TROLLZ,77,14,2,89,2020-06-14,4,2020-06-21
15,up,Travis Scott,HIGHEST IN THE ROOM,15,4,33,35,2019-10-06,2,2019-10-13
16,up,JACKBOYS,OUT WEST (feat. Young Thug),19,11,26,79,2019-12-29,28,2020-01-05
17,down,Matuê,Kenny G,16,1,33,,,,
18,down,Future,Life Is Good (feat. Drake),17,8,24,86,2020-01-12,6,2020-01-19
19,down,Lil Nas X,Old Town Road,18,7,33,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),21,3,33,,,,
21,up,Arizona Zervas,ROXANNE,23,3,31,14,2019-11-24,4,2019-12-22
22,up,PK,Quando a Vontade Bater (feat. PK Delas),24,2,33,,,,
23,up,Y2K & bbno$,Lalala,25,2,33,11,2019-10-06,11,2019-10-06
24,down,Megan Thee Stallion,Savage,20,5,14,61,2020-03-22,14,2020-04-19
25,down,Recayd Mob,"Mlks de Sp (feat. Dfideliz, MC Igu, Jé Santiago & Derek)",13,13,3,,,,
26,up,Post Malone,Better Now,28,4,33,,,,
27,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,26,12,33,,,,
28,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",34,22,9,,,,
29,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,27,16,12,,,,
30,up,Hungria Hip Hop,Um Pedido,30,14,33,,,,
31,up,Vitão,Café,33,10,33,,,,
32,down,Post Malone,Congratulations (feat. Quavo),29,8,33,,,,
33,down,Travis Scott,BUTTERFLY EFFECT,32,13,33,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),37,8,33,10,2019-10-06,10,2019-10-06
35,up,Don Toliver,No Idea,35,7,29,95,2019-12-08,26,2020-01-12
36,up,Lil Baby,The Bigger Picture,90,36,2,83,2020-06-14,13,2020-06-21
37,up,Projota & Vitão,Sei Lá,42,18,33,,,,
38,down,Young T & Bugsey,Don't Rush (feat. Headie One),31,13,11,52,2020-04-12,48,2020-04-19
39,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",36,1,27,,,,
40,down,Drake,God's Plan,39,25,33,,,,
41,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,40,20,33,,,,
42,up,Mustard,Ballin’ (feat. Roddy Ricch),43,16,24,93,2019-11-10,19,2020-01-12
43,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,20,33,,,,
44,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),44,11,13,,,,
45,down,Hungria Hip Hop,Psicose (feat. Alok),22,22,3,,,,
46,down,Drake,Chicago Freestyle (feat. Giveon),38,12,8,92,2020-05-03,26,2020-05-10
47,up,Post Malone,Wow.,48,11,33,,,,
48,up,6ix9ine,GOOBA,60,18,7,100,2020-05-10,2,2020-05-17
49,down,Drake,One Dance (feat. Wizkid & Kyla),47,21,33,,,,
50,up,Vitão & Luccas Carlos,Embrasa,50,21,33,,,,
51,up,Projota,Ela Só Quer Paz,51,15,33,,,,
52,down,7 Minutoz,Rap Da Akatsuki: Os Ninjas Mais Procurados Do Mundo (Nerd Hits),45,45,5,,,,
53,down,Lil Mosey,Blueberry Faygo,49,30,12,69,2020-02-16,24,2020-04-12
54,down,Monte Booker,Kolors (feat. Smino),46,46,4,,,,
55,-,Beyoncé,BLACK PARADE,-,3,1,78,2020-06-28,78,2020-06-28
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,24,33,,,,
57,up,Projota,Linda (feat. Anavitória),57,37,33,,,,
58,down,Drake,In My Feelings,52,31,33,,,,
59,down,A Banca Records,Outro Dia (feat. Mazin & Black),55,25,27,,,,
60,down,Don Toliver,After Party,54,34,11,85,2020-05-03,71,2020-05-24
61,down,Matuê,Anos Luz,56,23,33,,,,
62,up,Post Malone,Psycho (feat. Ty Dolla $ign),64,24,33,,,,
63,up,Xamã,Luxúria (feat. Matuê),63,25,33,,,,
64,up,The Black Eyed Peas,Where Is the Love?,67,39,22,,,,
65,down,Russ,"Psycho, Pt. 2",53,50,6,,,,
66,up,Jack Harlow,Whats Poppin,78,66,10,76,2020-03-22,37,2020-04-19
67,down,Orochi & Dallass,Balão,59,28,33,,,,
68,down,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,65,53,31,,,,
69,up,Filipe Ret,Ilusão,69,29,32,,,,
70,down,NGC Daddy,Glockada,62,17,12,,,,
71,down,Matuê,Banco (feat. Predella),66,20,33,,,,
72,down,Drake,Hotline Bling,70,33,31,,,,
73,down,Travis Scott,STARGAZING,72,34,15,,,,
74,up,Xamã & Neo Beats,De Novo,92,74,2,,,,
75,down,"Cynthia Luz, Mc Davi & GAAB",Me Negaram Amor,74,46,8,,,,
76,up,Hungria Hip Hop,Coração de Aço,79,53,31,,,,
77,down,Matuê,A Morte do Autotune,75,20,33,,,,
78,up,Orochi,Mitsubishi,81,27,30,,,,
79,down,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,68,9,3,,,,
80,down,Orochi & Kizzy,Acende o Isqueiro,76,36,33,,,,
81,down,Hungria Hip Hop,Beijo Com Trap,73,59,29,,,,
82,-,J. Cole,Snow on tha Bluff,-,82,1,100,2020-06-21,100,2020-06-21
83,up,Hungria Hip Hop,Made In Favela,88,28,11,,,,
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,38,33,,,,
85,down,Sidoka,Não Me Sinto Mal Mais,71,23,33,,,,
86,down,Roddy Ricch,High Fashion (feat. Mustard),82,24,23,78,2019-12-15,22,2020-02-16
87,down,Racionais MC's,Negro Drama,84,18,8,,,,
88,down,WC no Beat,"Meu Mundo (feat. MC Cabelinho, PK, Hariel & Orochi)",87,54,31,,,,
89,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),86,8,19,,,,
90,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,59,22,,,,
91,-,Orochi,Mitsubishi (feat. Kizzy),-,39,6,,,,
92,-,A Boogie wit da Hoodie,Bleed,-,92,1,93,2020-06-21,77,2020-06-28
93,-,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),-,50,28,,,,
94,up,Drake,Nonstop,98,91,5,,,,
95,down,24kGoldn,CITY OF ANGELS,91,28,17,,,,
96,-,Racionais MC's,"Vida Loka, Pt. 2",-,28,2,,,,
97,-,Racionais MC's,"Vida Loka, Pt. 1",-,19,1,,,,
98,-,Projota,Muleque De Vila (Ao Vivo),-,13,7,,,,
99,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),80,30,33,69,2019-10-06,53,2019-12-29
100,-,ORIENTE & Mc Hariel,Mandona (Acústico),-,57,20,,,,
