Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,20,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,22,80,2020-08-09,1,2020-08-16
3,up,Hungria Hip Hop,Amor e Fé (Acústico),3,3,20,,,,
4,up,Post Malone,Circles,5,1,61,2,2019-10-06,2,2019-10-06
5,up,Kawe & Mc Lele JP,Mds,80,1,8,,,,
6,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,6,1,26,96,2020-07-19,96,2020-07-19
7,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,4,2,6,,,,
8,up,Matuê,Máquina do Tempo,10,2,17,,,,
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,4,19,61,2020-08-23,8,2020-10-04
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,61,26,2019-10-06,26,2019-10-06
11,down,Matuê,777-666,9,3,17,,,,
12,up,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,15,9,31,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,3,38,79,2020-04-19,1,2020-07-05
14,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),19,11,41,,,,
15,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),7,7,3,,,,
16,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,12,5,61,,,,
17,down,"Xamã, Agnes Nunes & Neo Beats",Escorpião,14,14,3,,,,
18,up,Matuê,Kenny G,18,1,61,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),17,1,45,100,2020-03-01,7,2020-04-26
20,up,Roddy Ricch,The Box,20,1,56,91,2019-12-08,2,2020-02-16
21,up,Drake,One Dance (feat. Wizkid & Kyla),69,21,61,,,,
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,8,27,74,2020-07-05,5,2020-07-12
23,down,Megan Thee Stallion,TRACK 8,16,8,7,36,2020-11-29,36,2020-11-29
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,24,61,,,,
25,down,Travis Scott,goosebumps,23,3,61,89,2020-04-26,18,2020-05-03
26,down,"Hungria Hip Hop, Mc Lipi & DJ GM",Um Brinde pra Nós,25,25,4,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,24,4,61,35,2019-10-06,2,2019-10-13
28,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),26,9,14,,,,
29,up,Emicida,AmarElo (feat. Majur & Pabllo Vittar),43,26,20,,,,
30,up,Future,Life Is Good (feat. Drake),31,8,52,86,2020-01-12,6,2020-01-19
31,up,DJ Khaled,POPSTAR (feat. Drake),34,3,25,94,2020-07-19,8,2020-09-20
32,down,Travis Scott,SICKO MODE,30,7,61,48,2020-04-26,9,2020-05-03
33,up,Hungria Hip Hop,Um Pedido,33,14,61,,,,
34,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,37,12,61,,,,
35,up,Matuê,É Sal,35,6,17,,,,
36,down,"BIN, Mainstreet & Ajaxx",Saturno,32,3,4,,,,
37,down,Xamã & Neo Beats,Capricórnio (feat. Gloria Groove),27,27,3,,,,
38,up,Teto Mc,Paypal,47,15,3,,,,
39,up,PK,Quando a Vontade Bater (feat. PK Delas),45,2,61,,,,
40,down,Kawe,Iluminado,39,25,12,,,,
41,up,Pop Smoke,What You Know Bout Love,61,21,15,81,2020-07-12,14,2020-10-18
42,down,Xamã & Gustah,Sagitário,29,13,3,,,,
43,down,Drake,Laugh Now Cry Later (feat. Lil Durk),42,3,21,78,2020-08-16,3,2020-08-23
44,up,Post Malone,rockstar (feat. 21 Savage),49,3,61,,,,
45,down,Drake,Toosie Slide,44,1,40,65,2020-04-05,2,2020-04-26
46,up,The Black Eyed Peas,Where Is the Love?,55,39,50,,,,
47,up,Drake,God's Plan,51,25,61,,,,
48,up,Orochi,Amor de Fim de Noite (feat. Papatinho),48,7,41,,,,
49,down,Trunks,Call 911 (feat. Cjota),38,12,9,,,,
50,down,Roddy Ricch,Down Below,40,26,11,,,,
51,up,Post Malone,Congratulations (feat. Quavo),77,8,61,,,,
52,down,Xamã & Luísa Sonza,Câncer (feat. Gustah),28,18,3,,,,
53,down,Xamã & Neo Beats,Touro,36,36,3,,,,
54,down,Teto & Dan Lellis,M4 Gritando Meu Nome,21,21,3,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,20,61,,,,
56,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,50,20,61,,,,
57,up,Arizona Zervas,ROXANNE,58,3,59,14,2019-11-24,4,2019-12-22
58,down,Post Malone,Better Now,57,4,61,,,,
59,down,Matuê,Cogulândia,54,4,17,,,,
60,down,Xamã & Neo Beats,Áries,41,41,3,,,,
61,down,Xamã & Gustah,Gêmeos,46,46,3,,,,
62,down,Lil Nas X,Old Town Road,52,7,61,,,,
63,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",60,1,55,,,,
64,up,Hungria Hip Hop,Coração de Aço,65,53,59,,,,
65,up,Matuê,Antes,66,5,17,,,,
66,down,JACKBOYS,OUT WEST (feat. Young Thug),64,11,54,79,2019-12-29,28,2020-01-05
67,up,Hungria Hip Hop,Pisando na Lua (Acústico),71,33,19,,,,
68,up,Post Malone,Goodbyes (feat. Young Thug),83,8,61,10,2019-10-06,10,2019-10-06
69,down,Projota,Ela Só Quer Paz,68,15,61,,,,
70,-,Drake,In My Feelings,-,31,59,,,,
71,up,Travis Scott,BUTTERFLY EFFECT,74,13,61,,,,
72,down,Matuê,Gorilla Roxo,67,7,17,,,,
73,down,Xamã & Neo Beats,Libra,53,53,3,,,,
74,down,"Xamã, Portugal no beat & Xavi",Peixes,63,63,3,,,,
75,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),70,3,36,66,2020-05-03,18,2020-05-31
76,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,59,,,,
77,up,Emicida,"Principia (feat. Fabiana Cozza, Pastor Henrique Vieira & Pastoras do Rosário)",78,66,8,,,,
78,up,"Quality Control, Lil Baby & DaBaby",Baby,97,78,2,88,2019-11-10,78,2019-11-17
79,up,Emicida & Gilberto Gil,É Tudo pra Ontem,86,58,4,,,,
80,down,Pineapple StormTv & JayA Luuck,Nemo,72,55,21,,,,
81,down,Xamã,Luxúria (feat. Matuê),76,25,61,,,,
82,up,Emicida,Pequenas Alegrias da Vida Adulta,85,33,8,,,,
83,-,OutKast,Ms. Jackson,-,72,1,,,,
84,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,84,1,,,,
85,down,Xamã & Neo Beats,Virgem,59,59,3,,,,
86,down,The Black Eyed Peas,Pump It,79,64,9,,,,
87,down,Matuê,Banco (feat. Predella),84,20,61,,,,
88,-,Post Malone,Wow.,-,11,59,,,,
89,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,54,13,,,,
90,down,"Nandx710, Chôji & David Gomes",Meu Lado da História,82,15,9,,,,
91,-,Racionais MC's,"Vida Loka, Pt. 2",-,28,6,,,,
92,down,Matuê,A Morte do Autotune,88,20,59,,,,
93,-,"BIN, Mc Manerinho & Mainstreet",Covardia (feat. Ryan Realcria & Ajaxx),-,30,9,,,,
94,down,Playboi Carti,Slay3r,87,87,2,,,,
95,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),73,5,9,39,2020-11-15,39,2020-11-15
96,-,Y2K & bbno$,Lalala,-,2,59,11,2019-10-06,11,2019-10-06
97,-,Hungria Hip Hop,Beijo Com Trap,-,59,55,,,,
98,-,Drake,Hotline Bling,-,33,56,,,,
99,-,Matuê,Vem Chapar,-,9,15,,,,
100,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,75,16,40,,,,
