Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matuê,Kenny G,1,1,7,,,,
2,-,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",-,1,1,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,7,26,2019-10-06,26,2019-10-06
4,down,Post Malone,Circles,3,1,7,2,2019-10-06,2,2019-10-06
5,up,Arizona Zervas,ROXANNE,6,3,5,14,2019-11-24,4,2019-12-22
6,down,PK,Quando a Vontade Bater (feat. PK Delas),2,2,7,,,,
7,down,Y2K & bbno$,Lalala,4,2,7,11,2019-10-06,11,2019-10-06
8,down,Travis Scott,HIGHEST IN THE ROOM,7,4,7,35,2019-10-06,2,2019-10-13
9,down,Lil Nas X,Old Town Road,8,7,7,,,,
10,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,9,5,7,,,,
11,up,Vitão,Café,12,10,7,,,,
12,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,16,12,7,,,,
13,down,Post Malone,Goodbyes (feat. Young Thug),11,8,7,10,2019-10-06,10,2019-10-06
14,down,Travis Scott,goosebumps,13,3,7,89,2020-04-26,18,2020-05-03
15,down,Post Malone,Better Now,14,4,7,,,,
16,down,Travis Scott,SICKO MODE,15,7,7,48,2020-04-26,9,2020-05-03
17,up,Post Malone,rockstar (feat. 21 Savage),17,3,7,,,,
18,up,Post Malone,Wow.,18,11,7,,,,
19,up,Don Toliver,No Idea,24,7,3,95,2019-12-08,26,2020-01-12
20,up,Orochi & Papatinho,Amor de Fim de Noite,20,8,7,,,,
21,up,Hungria Hip Hop,Um Pedido,21,14,7,,,,
22,down,WIU & Matuê,Mantém,19,14,7,,,,
23,down,Projota & Vitão,Sei Lá,22,18,7,,,,
24,down,Juice WRLD,Lucid Dreams,10,10,2,7,2019-12-15,7,2019-12-15
25,down,Matuê,Banco (feat. Predella),23,20,7,,,,
26,up,Vitão & Luccas Carlos,Embrasa,26,21,7,,,,
27,down,Matuê,Anos Luz,25,23,7,,,,
28,up,Drake,God's Plan,28,25,7,,,,
29,down,Post Malone,Congratulations (feat. Quavo),27,8,7,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,20,7,,,,
31,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,40,20,7,,,,
32,down,Travis Scott,BUTTERFLY EFFECT,30,13,7,,,,
33,down,Xamã,Luxúria (feat. Matuê),29,25,7,,,,
34,down,Matuê,A Morte do Autotune,32,20,7,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,24,7,,,,
36,down,Orochi & Dallass,Balão,35,28,7,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),33,21,7,,,,
38,down,Post Malone,Psycho (feat. Ty Dolla $ign),37,24,7,,,,
39,down,Drake,In My Feelings,38,31,7,,,,
40,up,Emicida,AmarElo (feat. Majur & Pabllo Vittar),46,26,7,,,,
41,up,Sidoka,Não Me Sinto Mal Mais,45,23,7,,,,
42,down,A Banca Records,Outro Dia (feat. Mazin & Black),41,25,7,,,,
43,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),36,30,7,69,2019-10-06,53,2019-12-29
44,down,Orochi & Kizzy,Acende o Isqueiro,42,36,7,,,,
45,up,Vitão,Te Liguei,48,43,7,,,,
46,up,Xamã,American Pie (feat. Orochi),97,46,2,,,,
47,up,Projota,Ela Só Quer Paz,50,15,7,,,,
48,down,Orochi,Mitsubishi,39,27,4,,,,
49,up,Projota,Linda (feat. Anavitória),57,37,7,,,,
50,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,31,31,7,25,2019-10-13,16,2019-12-15
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,38,7,,,,
52,up,Roddy Ricch,The Box,80,1,2,91,2019-12-08,2,2020-02-16
53,up,Lil Uzi Vert,Futsal Shuffle 2020,94,53,2,39,2019-12-15,23,2019-12-22
54,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),52,44,7,,,,
55,up,DaBaby,BOP,56,44,5,92,2019-10-06,32,2020-01-19
56,-,Xamã,Uma Linda Mulher (feat. Luccas Carlos),-,56,1,,,,
57,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),88,47,2,64,2019-12-01,52,2020-01-12
58,down,Tribo da Periferia,Nosso Plano,53,53,7,,,,
59,down,Post Malone,Hollywood's Bleeding,47,34,7,100,2019-10-06,100,2019-10-06
60,up,WC no Beat,"Meu Mundo (feat. MC Cabelinho, PK, Hariel & Orochi)",60,54,7,,,,
61,down,Orgânico,"Baila Mais (feat. Pelé MilFlows, SóCiro, San Joe, Olivia & Rap Box)",51,38,7,,,,
62,down,MC Caverinha,Flash,58,58,7,,,,
63,down,Kalli,Kallidade,49,49,7,,,,
64,down,Filipe Ret,Ilusão,59,29,7,,,,
65,down,Lil Tecca,Ransom,61,55,7,16,2019-10-06,16,2019-10-06
66,down,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),54,50,7,,,,
67,down,Hungria Hip Hop,Beijo Com Trap,64,59,7,,,,
68,down,Costa Gold & Haikaiss,Irmão DQbrada!,62,45,7,,,,
69,down,Post Malone,Saint-Tropez,55,49,7,56,2019-10-06,56,2019-10-06
70,down,Hungria Hip Hop,Coração de Aço,65,53,7,,,,
71,down,Drake,Money In The Grave (feat. Rick Ross),66,57,7,45,2019-10-06,45,2019-10-06
72,down,Jovem Dex,Nav,63,63,7,,,,
73,up,Mc Caverinha,Avião,79,64,2,,,,
74,down,ORIENTE & Mc Hariel,Mandona (Acústico),73,57,7,,,,
75,down,"ORIENTE, Cynthia Luz & Delacruz",Praia do Rosa (Acústico),74,68,7,,,,
76,up,Drake,Hotline Bling,84,33,6,,,,
77,up,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,83,53,7,,,,
78,-,Xamã,Um Drink no Inferno,-,78,1,,,,
79,up,Cardi B & Bruno Mars,Please Me,81,32,4,,,,
80,down,Matuê,Quem Manda É a 30,67,67,7,,,,
81,down,Orochi & Kevin O Chris,Na Onda,71,64,6,,,,
82,up,Lil Baby,Woah,85,27,7,65,2019-11-10,19,2019-11-24
83,down,The huzz,Sensacional (feat. Strychniness),70,30,7,,,,
84,down,Iggy Azalea,Not Important,44,23,3,,,,
85,down,Kanye West,Follow God,76,10,7,96,2019-10-27,18,2019-11-10
86,up,The Black Eyed Peas,Where Is the Love?,93,39,3,,,,
87,-,Meek Mill,Going Bad (feat. Drake),-,87,1,,,,
88,up,Hungria Hip Hop,Lembranças,91,75,6,,,,
89,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),72,8,7,,,,
90,down,Hungria Hip Hop,Primeiro Milhão,89,50,5,,,,
91,down,Post Malone,Die For Me (feat. Future & Halsey),78,29,7,,,,
92,-,Vitão,Tá Foda,-,77,6,,,,
93,down,"Neo Beats, Calibre 2.1 & Oik",Surtada,68,39,7,,,,
94,-,Projota,Muleque De Vila (Ao Vivo),-,13,4,,,,
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,59,3,,,,
96,up,Hungria Hip Hop,Dubai,98,76,5,,,,
97,-,Xamã,Advogado do Diabo (feat. Filipe Ret),-,97,1,,,,
98,-,NGC Borges & BlakkClout,Ak do Flamengo (feat. NGC Flacko),-,58,1,,,,
99,down,Djonga,Leal,86,56,7,,,,
100,down,"Marginal Supply, Felp 22 & Jovem Dex",Marginais Trap #1 (feat. Meno Tody),69,69,3,,,,
