Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,1,1,2,,,,
2,up,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),21,2,2,,,,
3,down,"Matuê, WIU & Teto",Vampiro,2,1,13,,,,
4,down,"Xamã, Gustah & Neo Beats",Malvadão 3,3,1,30,,,,
5,up,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,36,5,2,,,,
6,down,Teto,Fim de Semana no Rio,5,2,13,,,,
7,down,Teto & Mateca,Balazul,4,4,3,,,,
8,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,40,7,2,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,49,,,,
10,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,48,10,2,,,,
11,down,Jack Harlow,First Class,7,4,12,,,,
12,up,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,53,10,2,,,,
13,up,"Filipe Ret, Kayuá & Dallass",A Meu Favor,55,12,2,,,,
14,up,Filipe Ret & Dallass,Melhor Agora,49,14,2,,,,
15,up,Filipe Ret & Portugal no beat,Vermelho Fogo,64,15,2,,,,
16,down,MC Cabelinho,X1 (feat. Dallass),9,3,20,,,,
17,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),8,4,29,,,,
18,up,Filipe Ret & Dallass,Trem Bala,67,18,2,,,,
19,up,"Filipe Ret, Mc Hariel & Dallass",Fight,68,19,2,,,,
20,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,12,4,18,,,,
21,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,14,3,62,,,,
22,down,Matuê,Quer Voar,13,1,46,,,,
23,down,"Braão, Lit Up & Dj Nattan",Baile da Serra,10,6,8,,,,
24,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,17,5,138,,,,
25,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),15,2,31,,,,
26,down,Matuê,Máquina do Tempo,18,2,94,,,,
27,down,Matuê & L7nnon,Sem Dó,16,4,26,,,,
28,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",22,2,57,,,,
29,down,"Doode, Teto & Matuê",Groupies,19,2,39,,,,
30,down,Xamã,Dublê de Marido,26,26,7,,,,
31,down,Filipe Ret & Dallass,F* F* M*,23,8,69,,,,
32,down,Chefin Oficial & Mainstreet,212,20,2,24,,,,
33,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,25,1,103,96,2020-07-19,96,2020-07-19
34,down,Matuê,Kenny G,24,1,138,,,,
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,11,4,,,,
36,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,28,1,53,,,,
37,down,Matuê,777-666,27,3,94,,,,
38,up,"Filipe Ret, Dallass & Portugal no beat",Todo Poder,72,38,2,,,,
39,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),29,8,27,,,,
40,down,Teto,Mustang Preto,30,4,37,,,,
41,down,Matuê,A Morte do Autotune,32,20,128,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,138,26,2019-10-06,26,2019-10-06
43,down,Post Malone,Circles,33,1,138,2,2019-10-06,2,2019-10-06
44,down,Teto,M4 (feat. Matuê),35,1,75,,,,
45,down,Baco Exu do Blues,20 Ligações,37,7,22,,,,
46,down,Xamã,Luxúria (feat. Matuê),42,25,137,,,,
47,down,Racionais MC's,"Vida Loka, Pt. 1",45,36,46,,,,
48,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",73,3,41,,,,
49,down,Mc Poze do Rodo & Neo Beats,Vida Louca,43,1,65,,,,
50,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",41,5,19,,,,
51,down,Matuê,Antes,44,5,48,,,,
52,down,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),38,8,22,,,,
53,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,47,12,138,,,,
54,down,Matuê,É Sal,51,6,92,,,,
55,up,Racionais MC's,"Vida Loka, Pt. 2",58,28,78,,,,
56,up,Matuê,Gorilla Roxo,57,7,92,,,,
57,down,Mateca & Teto,Tava Bom,34,34,3,,,,
58,down,Filipe Ret,Ilusão,54,29,117,,,,
59,down,Kawe & Mc Lele JP,Mds,46,1,85,,,,
60,down,Travis Scott & HVME,Goosebumps (Remix),59,17,73,82,2021-02-14,44,2021-04-11
61,down,Teto,Dia Azul,50,13,58,,,,
62,down,Orochi,Amor de Fim de Noite (feat. Papatinho),60,7,118,,,,
63,up,Racionais MC's,Negro Drama,65,18,90,,,,
64,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,61,3,43,,,,
65,down,Teto,Paypal,52,8,64,,,,
66,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,62,20,137,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),69,3,138,,,,
68,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],63,50,10,,,,
69,up,"BIN, Mainstreet & Ajaxx",Saturno,70,3,81,,,,
70,up,Travis Scott,goosebumps,74,3,138,89,2020-04-26,18,2020-05-03
71,up,Drake,One Dance (feat. Wizkid & Kyla),75,21,138,,,,
72,up,Drake,God's Plan,86,25,138,,,,
73,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,71,33,43,,,,
74,down,Future,WAIT FOR U (feat. Drake & Tems),66,28,9,,,,
75,up,Eminem,Without Me,76,23,43,,,,
76,up,Matuê,Banco (feat. Predella),79,20,116,,,,
77,up,Matuê,Cogulândia,77,4,64,,,,
78,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,39,7,7,,,,
79,up,50 Cent,In Da Club,83,30,39,,,,
80,down,Matuê,Anos Luz,78,23,78,,,,
81,up,Travis Scott,SICKO MODE,85,7,138,48,2020-04-26,9,2020-05-03
82,up,Racionais MC's,Jesus Chorou,91,61,38,,,,
83,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,87,2,81,,,,
84,down,Baco Exu do Blues,Me Desculpa Jay Z (feat. 1LUM3),82,50,41,,,,
85,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,81,8,18,,,,
86,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),90,20,137,,,,
87,down,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),84,6,32,,,,
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,59,17,,,,
89,-,"Boca, Tz da Coronel, MC Maneirinho & Kawe",Cavalona (feat. Ariel Donato),-,82,1,,,,
90,down,Post Malone,Cooped Up (feat. Roddy Ricch),56,24,7,,,,
91,up,Post Malone,Better Now,94,4,138,,,,
92,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,82,1,,,,
93,down,DNASTY,Aulas e Cursos,80,24,12,,,,
94,-,Welisson & WIU,Amiga Talarica,-,94,1,,,,
95,up,24kGoldn,Mood (feat. iann dior),98,1,97,33,2020-08-23,1,2020-10-11
96,down,"MC Cabelinho, Filipe Ret & L7nnon",Eu Sou O Trem (feat. Dallass),92,33,27,,,,
97,up,Masked Wolf,Astronaut In The Ocean,99,2,72,60,2021-02-07,6,2021-04-04
98,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,23,1,,,,
99,down,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),96,12,19,,,,
100,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),97,9,88,,,,
