Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teto,M4 (feat. Matuê),1,1,12,,,,
2,up,Kawe & Mc Lele JP,Mds,2,1,22,,,,
3,up,Cardi B,Up,5,3,10,4,2021-02-14,4,2021-02-14
4,up,Masked Wolf,Astronaut In The Ocean,6,2,9,60,2021-02-07,6,2021-04-04
5,down,"BIN, Mainstreet & Ajaxx",Saturno,4,3,18,,,,
6,down,24kGoldn,Mood (feat. iann dior),3,1,34,33,2020-08-23,1,2020-10-11
7,up,Hungria Hip Hop,Amor e Fé (Acústico),7,3,34,,,,
8,up,Teto,Paypal,45,8,2,,,,
9,up,Mc Poze do Rodo & Neo Beats,Vida Louca,90,1,2,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,36,80,2020-08-09,1,2020-08-16
11,down,Tz da Coronel,Anota Placa (feat. Vintá),10,10,6,,,,
12,down,Post Malone,Circles,11,1,75,2,2019-10-06,2,2019-10-06
13,up,Teto,Dia Azul,47,13,2,,,,
14,down,Filipe Ret & Dallass,F* F* M*,9,8,7,,,,
15,up,Teto,Fashion,52,15,2,,,,
16,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,13,1,40,96,2020-07-19,96,2020-07-19
17,up,Teto,Manha,50,17,2,,,,
18,down,Dj Matt D & Menor MC,Tipo Gringa,12,11,5,,,,
19,up,Lil Tjay & 6LACK,Calling My Phone,57,8,9,70,2021-02-14,5,2021-02-21
20,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),15,9,28,,,,
21,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,16,5,75,,,,
22,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),19,11,55,,,,
23,down,Filipe Ret & Dallass,War,14,7,4,,,,
24,down,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,17,7,14,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,75,26,2019-10-06,26,2019-10-06
26,down,Matuê,Máquina do Tempo,20,2,31,,,,
27,down,"BIN, Mainstreet & Mãolee",Marília Mendonça,24,17,9,,,,
28,up,L7nnon,DA BOCA,68,28,2,,,,
29,down,Travis Scott & HVME,Goosebumps (Remix),26,17,10,82,2021-02-14,44,2021-04-11
30,down,Matuê,Kenny G,23,1,75,,,,
31,down,Filipe Ret & Dallass,Além do Dinheiro,21,15,4,,,,
32,down,Drake,Wants and Needs (feat. Lil Baby),27,6,6,90,2021-03-07,3,2021-03-14
33,down,Matuê,Gorilla Roxo,22,7,30,,,,
34,down,Matuê,777-666,28,3,31,,,,
35,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,29,2,20,,,,
36,down,Travis Scott,goosebumps,25,3,75,89,2020-04-26,18,2020-05-03
37,-,"BIN, Dallass & Mainstreet",Castelo de Areia (feat. Ajaxx),-,28,1,,,,
38,down,"Filipe Ret, WEY, Pedro Lotto & Nagalli",Acende a Vela,30,16,4,,,,
39,up,Hungria Hip Hop,Um Pedido (Acústico),39,26,18,,,,
40,down,REAL PS,Chá,31,31,3,,,,
41,down,Drake,What’s Next,33,5,6,68,2021-03-07,4,2021-03-14
42,down,Travis Scott,SICKO MODE,36,7,75,48,2020-04-26,9,2020-05-03
43,down,Orochi,Amor de Fim de Noite (feat. Papatinho),37,7,55,,,,
44,down,Xamã & Gustah,Sagitário,34,13,17,,,,
45,down,Powfu,Death Bed (feat. beabadoobee),38,1,59,100,2020-03-01,7,2020-04-26
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,3,52,79,2020-04-19,1,2020-07-05
47,down,Kawe,Iluminado,41,25,26,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,44,4,75,35,2019-10-06,2,2019-10-13
49,up,Drake,God's Plan,49,25,75,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,38,73,,,,
51,down,PK,Quando a Vontade Bater (feat. PK Delas),46,2,75,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),42,3,75,,,,
53,down,Post Malone,Better Now,48,4,75,,,,
54,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,55,12,75,,,,
55,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,4,33,61,2020-08-23,8,2020-10-04
56,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,54,20,75,,,,
57,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,8,41,74,2020-07-05,5,2020-07-12
58,up,Matuê,É Sal,58,6,31,,,,
59,up,DJ Khaled,POPSTAR (feat. Drake),62,3,39,94,2020-07-19,8,2020-09-20
60,down,Lil Nas X,Old Town Road,59,7,74,,,,
61,down,Hungria Hip Hop,Legacy,32,32,3,,,,
62,down,Post Malone,Congratulations (feat. Quavo),60,8,75,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,20,75,,,,
64,up,Iggy Azalea & Tyga,Sip It,78,64,2,,,,
65,down,Drake,One Dance (feat. Wizkid & Kyla),61,21,75,,,,
66,down,"BIN, Mc Manerinho & Mainstreet",Covardia (feat. Ryan Realcria & Ajaxx),63,30,23,,,,
67,down,The Kid LAROI,WITHOUT YOU,64,12,13,32,2020-12-13,12,2021-02-28
68,down,Future,Life Is Good (feat. Drake),65,8,66,86,2020-01-12,6,2020-01-19
69,down,"Cardi B, Bad Bunny & J Balvin",I Like It,67,24,75,,,,
70,up,Xamã,Luxúria (feat. Matuê),77,25,75,,,,
71,up,Travis Scott,BUTTERFLY EFFECT,86,13,74,,,,
72,down,The Black Eyed Peas,Where Is the Love?,70,39,64,,,,
73,down,Abbot,Hylander (feat. Somynem.grin),66,11,11,,,,
74,down,Saweetie,Best Friend (feat. Doja Cat),71,27,14,35,2021-01-17,35,2021-01-17
75,down,Projota,Ela Só Quer Paz,73,15,75,,,,
76,-,Racionais MC's,Negro Drama,-,18,29,,,,
77,down,Roddy Ricch,The Box,74,1,70,91,2019-12-08,2,2020-02-16
78,down,"Xamã, Agnes Nunes & Neo Beats",Escorpião,72,14,17,,,,
79,down,Matuê,A Morte do Autotune,76,20,73,,,,
80,-,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",-,1,68,,,,
81,up,Lil Tjay,Run It Up,97,81,2,65,2021-04-11,65,2021-04-11
82,-,Racionais MC's,"Vida Loka, Pt. 2",-,28,16,,,,
83,down,"Djonga, Nagalli & Coyote Beatz",Nós,69,10,5,,,,
84,up,Earkid,Balmain,85,33,9,,,,
85,down,"BIN, PL Quest & Mainstreet",Marta 10 (feat. Jess),83,45,20,,,,
86,up,Hungria Hip Hop,Coração de Aço,89,53,72,,,,
87,down,Drake,Hotline Bling,84,33,68,,,,
88,up,JACKBOYS,OUT WEST (feat. Young Thug),98,11,59,79,2019-12-29,28,2020-01-05
89,-,Polo G,RAPSTAR,-,11,1,86,2021-04-11,7,2021-04-18
90,-,DMX,Ruff Ryders' Anthem,-,90,1,61,2021-04-18,61,2021-04-18
91,-,7 Minutoz,Rap dos Hokages: A Vontade do Fogo (Nerd Hits),-,52,13,,,,
92,down,Lil Tjay,Born 2 Be Great,88,88,2,,,,
93,down,Iggy Azalea,Brazil,75,72,2,,,,
94,down,Coyote Beatz & Djonga,Ó Quem Chega,80,16,5,,,,
95,-,"WC no Beat, MC Paulin da Capital & Costa Gold",Nossa História,-,60,7,,,,
96,-,Filipe Ret,Ilusão,-,29,60,,,,
97,-,Post Malone,Goodbyes (feat. Young Thug),-,8,73,10,2019-10-06,10,2019-10-06
98,up,Megan Thee Stallion,TRACK 8,99,8,21,36,2020-11-29,36,2020-11-29
99,-,The Black Eyed Peas,Pump It,-,64,20,,,,
100,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],82,13,10,,,,
