Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
2,up,Matuê,Máquina do Tempo,29,2,2,,,,
3,up,Matuê,777-666,50,3,2,,,,
4,up,Matuê,Cogulândia,45,4,2,,,,
5,up,Matuê,Antes,59,5,2,,,,
6,up,Matuê,É Sal,65,6,2,,,,
7,up,Matuê,Gorilla Roxo,66,7,2,,,,
8,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,2,1,11,96,2020-07-19,96,2020-07-19
9,up,Matuê,Vem Chapar,69,9,2,,,,
10,down,DJ Khaled,POPSTAR (feat. Drake),3,3,10,94,2020-07-19,8,2020-09-20
11,down,24kGoldn,Mood (feat. iann dior),4,1,5,33,2020-08-23,1,2020-10-11
12,down,Hungria Hip Hop,Amor e Fé (Acústico),6,3,5,,,,
13,down,Post Malone,Circles,7,1,46,2,2019-10-06,2,2019-10-06
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,8,12,74,2020-07-05,5,2020-07-12
15,down,Powfu,Death Bed (feat. beabadoobee),5,1,30,100,2020-03-01,7,2020-04-26
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,3,6,78,2020-08-16,3,2020-08-23
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,3,23,79,2020-04-19,1,2020-07-05
18,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,11,5,46,,,,
19,down,Matuê,Kenny G,17,1,46,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,46,26,2019-10-06,26,2019-10-06
21,down,Travis Scott,goosebumps,14,3,46,89,2020-04-26,18,2020-05-03
22,down,Drake,Toosie Slide,12,1,25,65,2020-04-05,2,2020-04-26
23,down,PK,Quando a Vontade Bater (feat. PK Delas),15,2,46,,,,
24,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),18,11,26,,,,
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,4,4,61,2020-08-23,8,2020-10-04
26,down,Travis Scott,SICKO MODE,16,7,46,48,2020-04-26,9,2020-05-03
27,down,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,22,9,16,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,20,4,46,35,2019-10-06,2,2019-10-13
29,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,25,12,46,,,,
30,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,19,3,8,,,,
31,down,Pop Smoke,Mood Swings (feat. Lil Tjay),21,13,8,54,2020-07-12,6,2020-08-09
32,down,Post Malone,rockstar (feat. 21 Savage),27,3,46,,,,
33,down,Orochi,Amor de Fim de Noite (feat. Papatinho),24,7,26,,,,
34,down,Roddy Ricch,The Box,26,1,41,91,2019-12-08,2,2020-02-16
35,down,Hungria Hip Hop,Um Pedido,28,14,46,,,,
36,down,JACKBOYS,OUT WEST (feat. Young Thug),30,11,39,79,2019-12-29,28,2020-01-05
37,down,Drake,God's Plan,32,25,46,,,,
38,down,Post Malone,Better Now,31,4,46,,,,
39,down,Hungria Hip Hop,Pisando na Lua (Acústico),33,33,4,,,,
40,down,Lil Nas X,Old Town Road,23,7,46,,,,
41,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,35,20,46,,,,
42,up,Costa Gold & André Nine,UAU!,43,32,4,,,,
43,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),34,3,21,66,2020-05-03,18,2020-05-31
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,24,46,,,,
45,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",36,1,40,,,,
46,down,Future,Life Is Good (feat. Drake),38,8,37,86,2020-01-12,6,2020-01-19
47,down,Travis Scott,BUTTERFLY EFFECT,44,13,46,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,20,46,,,,
49,down,Post Malone,Congratulations (feat. Quavo),42,8,46,,,,
50,down,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,41,16,25,,,,
51,up,DJ Khaled,GREECE (feat. Drake),53,13,10,24,2020-07-26,24,2020-07-26
52,down,Projota,Ela Só Quer Paz,46,15,46,,,,
53,down,Y2K & bbno$,Lalala,48,2,46,11,2019-10-06,11,2019-10-06
54,up,Hungria Hip Hop,Hoje Ela Chorou (Acústico),64,54,4,,,,
55,down,Arizona Zervas,ROXANNE,51,3,44,14,2019-11-24,4,2019-12-22
56,up,Matuê,Banco (feat. Predella),84,20,46,,,,
57,down,Post Malone,Goodbyes (feat. Young Thug),47,8,46,10,2019-10-06,10,2019-10-06
58,down,Xamã,Luxúria (feat. Matuê),57,25,46,,,,
59,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,61,4,22,65,2020-04-26,1,2020-05-03
60,up,WhoHeem,Lets Link,89,60,3,,,,
61,down,Hungria Hip Hop,Coração de Aço,56,53,44,,,,
62,up,Drake,One Dance (feat. Wizkid & Kyla),67,21,46,,,,
63,down,Drake,In My Feelings,52,31,46,,,,
64,down,StaySolidRocky,Party Girl,63,6,21,86,2020-05-10,14,2020-06-14
65,up,Hungria Hip Hop,Super Herói (Acústico),100,65,3,,,,
66,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",58,22,22,,,,
67,up,Matuê,A Morte do Autotune,80,20,44,,,,
68,up,Projota & Vitão,Sei Lá,71,18,46,,,,
69,up,7 Minutoz,Rap Da Akatsuki: Os Ninjas Mais Procurados Do Mundo (Nerd Hits),94,45,18,,,,
70,down,Post Malone,Wow.,54,11,46,,,,
71,down,MC Dukenny,Só Pitbull de Raça,62,62,4,,,,
72,up,Don Toliver,No Idea,97,7,42,95,2019-12-08,26,2020-01-12
73,up,Matuê,Anos Luz,85,23,45,,,,
74,up,Vitão,Café,76,10,46,,,,
75,up,Projota,Linda (feat. Anavitória),86,37,46,,,,
76,down,Post Malone,Psycho (feat. Ty Dolla $ign),73,24,46,,,,
77,down,BK,Movimento,37,37,2,,,,
78,up,Hungria Hip Hop,Beijo Com Trap,82,59,42,,,,
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,38,46,,,,
80,up,Filipe Ret,Ilusão,98,29,45,,,,
81,up,Fred De Palma,Paloma (feat. Anitta),81,14,12,,,,
82,-,Hungria Hip Hop,Um Pedido (Acústico),-,26,1,,,,
83,up,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,83,6,8,,,,
84,up,Megan Thee Stallion,Savage,93,5,27,61,2020-03-22,14,2020-04-19
85,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),91,8,29,,,,
86,up,Hungria Hip Hop,Lembranças,99,75,15,,,,
87,down,BK,Bloco 7,39,39,2,,,,
88,-,A Banca Records,Outro Dia (feat. Mazin & Black),-,25,39,,,,
89,up,Drake,Hotline Bling,90,33,44,,,,
90,up,The Black Eyed Peas,Where Is the Love?,92,39,35,,,,
91,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,91,1,60,2020-09-20,60,2020-09-20
92,-,Cynthia Luz,Como Deus Quiser (feat. Projota),-,91,1,,,,
93,down,Travis Scott,THE PLAN,87,44,5,99,2020-08-30,99,2020-08-30
94,up,Hungria Hip Hop,Dubai,95,76,11,,,,
95,up,Kendrick Lamar & SZA,All the Stars,96,48,4,,,,
96,-,"Pineapple StormTv, Xamã, Cesar MC, Chris & Salve Malak",Você Não Ama Ninguém,-,53,43,,,,
97,-,Orochi,Mitsubishi (feat. Kizzy),-,39,15,,,,
98,-,Racionais MC's,Negro Drama,-,18,13,,,,
99,-,Projota & Xamã,Nossa Lei,-,99,1,,,,
100,-,"Cynthia Luz, Mc Davi & GAAB",Me Negaram Amor,-,46,20,,,,
