Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,9,,,,
2,up,Chefin Oficial & Mainstreet,212,2,2,3,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,28,,,,
4,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),4,2,10,,,,
5,up,Matuê & L7nnon,Sem Dó,5,4,5,,,,
6,up,Matuê,Quer Voar,6,1,25,,,,
7,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),8,4,8,,,,
8,down,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),7,6,11,,,,
9,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",10,2,36,,,,
10,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),9,8,6,,,,
11,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,12,5,117,,,,
12,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,15,3,41,,,,
13,up,"Doode, Teto & Matuê",Groupies,13,2,18,,,,
14,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,17,1,32,,,,
15,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,16,3,22,,,,
16,down,MD Chefe,Tiffany,14,3,20,,,,
17,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,20,1,82,96,2020-07-19,96,2020-07-19
18,up,Mc Poze do Rodo & Neo Beats,Vida Louca,19,1,44,,,,
19,down,Juice WRLD & Justin Bieber,Wandered To LA,11,11,5,,,,
20,up,Teto,Mustang Preto,21,4,16,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,117,26,2019-10-06,26,2019-10-06
22,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",29,3,20,,,,
23,up,Travis Scott & HVME,Goosebumps (Remix),26,17,52,82,2021-02-14,44,2021-04-11
24,down,MD Chefe & DomLaike,Rei Lacoste,22,5,26,,,,
25,down,Post Malone,Circles,23,1,117,2,2019-10-06,2,2019-10-06
26,down,Matuê,Kenny G,24,1,117,,,,
27,down,Matuê,Máquina do Tempo,25,2,73,,,,
28,down,Kawe & Mc Lele JP,Mds,27,1,64,,,,
29,down,Xamã,Luxúria (feat. Matuê),28,25,116,,,,
30,up,Teto,M4 (feat. Matuê),32,1,54,,,,
31,up,Matuê,777-666,31,3,73,,,,
32,down,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),30,6,11,,,,
33,up,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,39,33,22,,,,
34,down,"MC Cabelinho, Filipe Ret & L7nnon",Eu Sou O Trem (feat. Dallass),33,33,6,,,,
35,up,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,38,20,116,,,,
36,up,Masked Wolf,Astronaut In The Ocean,37,2,51,60,2021-02-07,6,2021-04-04
37,-,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),-,8,1,,,,
38,down,Kanye West,Praise God,35,7,22,,,,
39,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,43,12,117,,,,
40,down,Post Malone & The Weeknd,One Right Now,34,4,13,,,,
41,down,24kGoldn,Mood (feat. iann dior),40,1,76,33,2020-08-23,1,2020-10-11
42,-,Baco Exu do Blues,20 Ligações,-,7,1,,,,
43,up,Travis Scott,goosebumps,44,3,117,89,2020-04-26,18,2020-05-03
44,down,Drake,One Dance (feat. Wizkid & Kyla),42,21,117,,,,
45,down,"Costa Gold, Kawe & André Nine",Se Essa Bunda,41,3,27,,,,
46,-,Baco Exu do Blues,Lágrimas (feat. Gal Costa),-,13,1,,,,
47,down,Teto,Paypal,46,8,43,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),53,3,117,,,,
49,up,Matuê,A Morte do Autotune,54,20,107,,,,
50,-,Baco Exu do Blues,Sinto Tanta Raiva…,-,25,1,,,,
51,up,Matuê,É Sal,51,6,71,,,,
52,down,"BIN, Mainstreet & Ajaxx",Saturno,50,3,60,,,,
53,down,Don Toliver,No Idea,45,7,59,95,2019-12-08,26,2020-01-12
54,up,Racionais MC's,"Vida Loka, Pt. 2",59,28,57,,,,
55,down,Orochi,Amor de Fim de Noite (feat. Papatinho),48,7,97,,,,
56,up,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),56,9,70,,,,
57,down,Gunna & Future,pushin P (feat. Young Thug),36,36,4,,,,
58,-,Baco Exu do Blues,Dois Amores,-,23,1,,,,
59,down,"MD Chefe, L7nnon & PL Quest",Fragrância (Remix),49,18,26,,,,
60,down,Travis Scott,SICKO MODE,52,7,117,48,2020-04-26,9,2020-05-03
61,down,Cardi B,WAP (feat. Megan Thee Stallion),47,1,78,80,2020-08-09,1,2020-08-16
62,down,Drake,God's Plan,58,25,117,,,,
63,-,Baco Exu do Blues,Cigana,-,27,1,,,,
64,-,Baco Exu do Blues,Sei Partir (feat. Muse Maya),-,17,1,,,,
65,up,Racionais MC's,Negro Drama,66,18,69,,,,
66,-,Baco Exu do Blues,Mulheres Grandes,-,19,1,,,,
67,-,Baco Exu do Blues,Autoestima,-,30,1,,,,
68,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,64,2,60,,,,
69,up,Eminem,Without Me,74,23,22,,,,
70,-,Baco Exu do Blues,Inimigos,-,41,1,,,,
71,-,Baco Exu do Blues,Imortais e Fatais 2 (feat. Vinícius de Moraes),-,44,1,,,,
72,down,Drake,Way 2 Sexy (feat. Future & Young Thug),55,7,22,,,,
73,-,Baco Exu do Blues,4 da Manhã em Salvador,-,49,1,,,,
74,down,Teto,Dia Azul,60,13,37,,,,
75,-,"Oruam, Zack Vox & Marcin",Terra Prometida (feat. Mainstreet),-,25,1,,,,
76,down,Filipe Ret,Ilusão,67,29,96,,,,
77,down,Post Malone,Better Now,63,4,117,,,,
78,down,Matuê,Gorilla Roxo,61,7,71,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),75,65,3,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,20,116,,,,
81,down,Post Malone,Congratulations (feat. Quavo),73,8,117,,,,
82,up,Teto,Manha,85,17,26,,,,
83,down,Travis Scott,HIGHEST IN THE ROOM,71,4,116,35,2019-10-06,2,2019-10-13
84,-,Coolio,Gangsta's Paradise (feat. L.V.),-,40,1,,,,
85,-,Rincon Sapiência & 808 Luke,De Onde Cê Vem (Verso Livre),-,85,1,,,,
86,down,Racionais MC's,"Vida Loka, Pt. 1",68,36,26,,,,
87,down,Filipe Ret & Dallass,F* F* M*,62,8,49,,,,
88,down,"L7nnon, LeodoKick & MD Chefe",HERMÈS,70,33,8,,,,
89,down,Matuê,Banco (feat. Predella),80,20,98,,,,
90,down,Matuê,Cogulândia,81,4,46,,,,
91,down,Shenseea & Megan Thee Stallion,Lick,87,87,2,,,,
92,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),79,4,34,,,,
93,up,Projota,Ela Só Quer Paz,100,15,112,,,,
94,-,"L7nnon, LeodoKick & Ajaxx",Outro Lugar,-,94,1,,,,
95,down,Kodak Black,Super Gremlin,93,82,3,,,,
96,up,Travis Scott,ESCAPE PLAN,98,4,10,,,,
97,-,Powfu,Death Bed (feat. beabadoobee),-,1,93,100,2020-03-01,7,2020-04-26
98,-,Tz da Coronel,Anota Placa (feat. Vintá),-,10,47,,,,
99,down,50 Cent,In Da Club,86,30,18,,,,
100,down,Travis Scott,BUTTERFLY EFFECT,88,13,113,,,,
