Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,79,,,,
2,up,Cem Adrian,Keskin,15,2,6,,,,
3,down,Madrigal,Dip,2,1,35,,,,
4,up,Lana Del Rey,Summertime Sadness,11,2,162,,,,
5,down,Beach House,Space Song,4,4,20,,,,
6,down,Arctic Monkeys,Do I Wanna Know?,5,2,163,,,,
7,down,Madrigal,Seni Dert Etmeler,6,1,118,,,,
8,down,Coldplay,Hymn for the Weekend,7,2,163,,,,
9,down,Milky Chance,Stolen Dance,8,5,43,,,,
10,up,Kalben,Haydi Söyle,10,5,112,,,,
11,down,Evgeny Grinko,Valse,3,1,163,,,,
12,down,twenty one pilots,Heathens,9,4,163,,,,
13,down,Rag'n'Bone Man,Human,12,4,163,,,,
14,up,コールドプレイ,パラダイス,14,5,162,,,,
15,down,Coldplay,A Sky Full of Stars,13,6,144,,,,
16,up,twenty one pilots,Stressed Out,16,6,157,,,,
17,up,イマジン・ドラゴンズ,Demons,23,7,162,,,,
18,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),54,1,150,,,,
19,up,Kwabs,Walk,24,9,148,,,,
20,up,KALEO,Way Down We Go,20,1,162,,,,
21,down,Coldplay,Adventure of a Lifetime,17,6,147,,,,
22,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,13,162,,,,
23,up,Lana Del Rey,Born to Die,29,14,162,,,,
24,up,Coldplay,Magic,38,12,142,,,,
25,-,İkilem,Kaybolurum Gülüşünde,-,1,38,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,5,160,,,,
27,down,Pinhani,Ne Güzel Güldün,21,12,113,,,,
28,down,Cem Adrian,Ben Seni Çok Sevdim,22,2,160,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),26,10,157,,,,
30,down,Can Bonomo,Tastamam,27,14,140,,,,
31,down,Tones and I,Dance Monkey,25,1,160,6,2019-10-06,1,2019-11-10
32,down,The Neighbourhood,Sweater Weather,28,4,161,77,2021-01-10,63,2021-02-07
33,down,Lorde,Team,30,12,161,,,,
34,up,Can Koç,Gökyüzünü Tutamam,34,1,40,,,,
35,down,Billie Eilish,bad guy,31,2,161,5,2019-10-06,5,2019-10-06
36,down,Ceylan Ertem,El Adamı,32,20,94,,,,
37,down,Lana Del Rey,Video Games (Remastered),33,24,157,,,,
38,up,Lana Del Rey,Dark Paradise,42,25,156,,,,
39,up,Coldplay,Clocks,44,30,118,,,,
40,down,American Authors,Best Day of My Life (Acoustic),36,26,153,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),39,3,134,,,,
42,down,Pinhani,Sevmekten Usanmam,40,19,98,,,,
43,up,İkilem,Bir Sebebi Var,99,1,94,,,,
44,down,Imagine Dragons,Believer,35,3,161,,,,
45,down,Athena,Yalan,41,20,132,,,,
46,down,Pinhani,Hele Bi Gel,43,21,92,,,,
47,up,Lana Del Rey,Blue Jeans (Remastered),53,27,151,,,,
48,down,Pinhani,Beni Al,45,22,99,,,,
49,down,Kalben,Sadece,46,25,86,,,,
50,down,Son Feci Bisiklet,Bu Kız,47,37,86,,,,
51,up,Balmorhea,Remembrance,69,5,25,,,,
52,down,Pinhani,Dön Bak Dünyaya,50,25,93,,,,
53,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),49,27,139,,,,
54,down,The White Stripes,Seven Nation Army,51,45,87,,,,
55,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,1,150,,,,
56,down,KONGOS,Come With Me Now,55,27,113,,,,
57,up,The Cranberries,Zombie,58,34,121,,,,
58,up,Haluk Levent,Elfida,59,5,119,,,,
59,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),60,36,66,,,,
60,down,Pinhani,Beni Sen İnandır,57,20,78,,,,
61,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,13,109,,,,
62,up,Athena,Kafama Göre,74,8,104,,,,
63,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),48,32,83,,,,
64,-,İkilem,Bu Saatten Sonra,-,12,13,,,,
65,-,Arctic Monkeys,R U Mine?,-,16,129,,,,
66,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',62,1,83,,,,
67,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],97,33,97,,,,
68,-,イマジン・ドラゴンズ,On Top of the World,-,46,94,,,,
69,-,Can Bonomo,Hikayem Bitmedi,-,24,119,,,,
70,up,Lana Del Rey,West Coast,98,45,101,,,,
71,-,Pinhani,Dünyadan Uzak,-,1,93,,,,
72,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,79,,,,
73,down,Lorde,Royals,63,5,108,,,,
74,-,Adamlar,Koca Yaşlı Şişko Dünya,-,18,56,,,,
75,down,Pixies,Where Is My Mind?,64,4,59,,,,
76,down,Zakkum,Seni Rastgele Sevmedim,37,6,18,,,,
77,-,Evgeny Grinko,Jane Maryam,-,4,35,,,,
78,-,Royal Deluxe & HAYZ,I'm Gonna Do My Thing (Vocal Edit),-,78,1,,,,
79,-,İkilem,Geçemem Senden,-,35,6,,,,
80,-,ulmacandies,Back that up to the beat sped up (feat. Kanashinoodle),-,80,1,,,,
81,down,Pınar Küçükgirgin,Çalma Kapımı,68,68,2,,,,
82,-,Kahraman Deniz,Suç Mahalli,-,48,9,,,,
83,-,ZEMHERİ,Zahit Bizi Tan Eyleme,-,83,1,,,,
84,-,MissYou,Closetoyou,-,84,1,,,,
85,-,İkilem,Kaybolurum Gülüşünde (Akustik),-,85,1,,,,
86,-,Beyto Beats,Patron,-,86,1,,,,
87,-,Arctic Monkeys,I Wanna Be Yours,-,18,15,,,,
88,-,Nova Norda,Varım,-,88,1,,,,
89,-,Shrezzers,Gambit,-,89,1,,,,
90,-,Rossana & Ana Lua Caiano,Lobo Rouco,-,90,1,,,,
91,-,Mabel Matiz,Hanfendi,-,9,15,,,,
92,-,Konu Sen Değilsin,Birileri,-,92,1,,,,
93,-,Lil Owlin,Naber,-,93,1,,,,
94,-,Rosa Linn,SNAP,-,22,9,,,,
95,-,Khruangbin,Maria También,-,95,1,,,,
96,-,Cem Adrian,Mutlu Yıllar,-,29,54,,,,
97,-,Dj Luli Torres,Love Nwantiti (feat. DJ Yo 1 & Ax'el) (Afrobeat) [Remix],-,97,1,,,,
98,down,Lana Del Rey,West Coast (MK Remix),93,32,109,,,,
99,-,Imagine Dragons,Warriors,-,22,43,,,,
100,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,42,37,,,,
