Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,36,,,,
2,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,2,1,34,,,,
3,up,Jaymes Young,Infinity,4,2,16,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,7,2,120,,,,
5,up,Coldplay,Hymn for the Weekend,8,2,120,,,,
6,up,Madrigal,Seni Dert Etmeler,24,1,75,,,,
7,up,twenty one pilots,Heathens,9,4,120,,,,
8,up,Kalben,Haydi Söyle,10,5,72,,,,
9,up,コールドプレイ,パラダイス,11,5,119,,,,
10,down,Evgeny Grinko,Valse,3,1,120,,,,
11,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),22,1,110,,,,
12,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',5,1,46,,,,
13,up,Maran Marangöz,Aşık Oldum Ben Sana,26,1,14,,,,
14,up,twenty one pilots,Stressed Out,14,6,118,,,,
15,up,イマジン・ドラゴンズ,Demons,15,7,120,,,,
16,down,Rag'n'Bone Man,Human,12,4,120,,,,
17,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,13,120,,,,
18,up,Lana Del Rey,Summertime Sadness,21,2,120,,,,
19,-,Coldplay,A Sky Full of Stars,-,6,104,,,,
20,up,Milky Chance,Stolen Dance,45,5,2,,,,
21,up,Coldplay,Magic,68,12,106,,,,
22,up,Tones and I,Dance Monkey,25,1,118,6,2019-10-06,1,2019-11-10
23,down,Köprü,Alın Yazısı,6,6,4,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,120,,,,
25,down,Pinhani,Ne Güzel Güldün,17,12,73,,,,
26,-,Coldplay,Adventure of a Lifetime,-,6,108,,,,
27,down,KALEO,Way Down We Go,18,1,120,,,,
28,-,Kwabs,Walk,-,9,108,,,,
29,down,Can Bonomo,Tastamam,20,14,103,,,,
30,up,Cem Adrian,Ben Seni Çok Sevdim,33,2,120,,,,
31,up,Lana Del Rey,Born to Die,35,14,120,,,,
32,up,Lorde,Team,34,12,120,,,,
33,down,The Neighbourhood,Sweater Weather,23,4,119,77,2021-01-10,63,2021-02-07
34,down,Billie Eilish,bad guy,27,2,120,5,2019-10-06,5,2019-10-06
35,down,Ceylan Ertem,El Adamı,28,20,61,,,,
36,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),46,2,13,,,,
37,down,American Authors,Best Day of My Life (Acoustic),31,26,116,,,,
38,up,Pixies,Where Is My Mind?,62,4,30,,,,
39,down,Pinhani,Sevmekten Usanmam,36,19,60,,,,
40,up,Pinhani,Beni Al,43,22,64,,,,
41,down,Imagine Dragons,Believer,30,3,120,,,,
42,down,Pinhani,Hele Bi Gel,40,21,57,,,,
43,down,Arctic Monkeys,R U Mine?,41,16,102,,,,
44,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),47,32,51,,,,
45,up,Lana Del Rey,West Coast (MK Remix),84,32,77,,,,
46,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),56,27,106,,,,
47,up,İkilem,Bir Sebebi Var,73,1,69,,,,
48,up,Pinhani,Dön Bak Dünyaya,58,25,59,,,,
49,up,Can Bonomo,Hikayem Bitmedi,50,24,93,,,,
50,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,1,115,,,,
51,down,Lana Del Rey,Video Games (Remastered),48,24,119,,,,
52,up,The Cranberries,Zombie,61,34,94,,,,
53,down,Lana Del Rey,Dark Paradise,49,25,117,,,,
54,up,The White Stripes,Seven Nation Army,60,45,57,,,,
55,-,Arabesk Remixci,Leyla İle Mecnun,-,2,28,,,,
56,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,65,13,83,,,,
57,down,Coldplay,Clocks,55,30,81,,,,
58,up,Haluk Levent,Elfida,64,5,91,,,,
59,up,Lorde,Royals,97,5,74,,,,
60,-,KONGOS,Come With Me Now,-,27,86,,,,
61,-,İkilem,Bu Saatten Sonra,-,12,2,,,,
62,down,Lana Del Rey,Blue Jeans (Remastered),51,27,115,,,,
63,-,Pinhani,Beni Sen İnandır,-,20,48,,,,
64,down,Son Feci Bisiklet,Bu Kız,53,37,53,,,,
65,-,The xx,Intro,-,27,90,,,,
66,up,Athena,Kafama Göre,66,8,78,,,,
67,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],67,33,75,,,,
68,-,Mabel Matiz,Nerelere Gideyim (Yeni Türkü Zamansız),-,42,1,,,,
69,-,Kaan Boşnak,Seni Buldum Ya,-,11,36,,,,
70,up,Nilipek.,Gözleri Aşka Gülen,99,2,88,,,,
71,up,Lana Del Rey,West Coast,98,45,82,,,,
72,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,60,,,,
73,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),54,40,9,,,,
74,-,Halil Sezai Paracikoglu,Ayyaş (Şiirli Versiyon),-,74,1,,,,
75,up,Dedublüman,Geçmesin Günümüz,90,73,3,,,,
76,-,The Marías,Hush (Still Woozy Remix),-,76,1,,,,
77,-,Z From Nowhere,Dogum Gunu (room Version),-,77,1,,,,
78,up,Emily Watts,La Vie En Rose,83,42,21,,,,
79,-,The Marías,Heavy,-,79,1,,,,
80,up,イマジン・ドラゴンズ,On Top of the World,100,46,76,,,,
81,-,Parcels,Tieduprightnow,-,81,1,,,,
82,down,Daler Nazarov,Chaki Chaki (feat. VN) [Piano Version],39,39,7,,,,
83,-,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),-,41,1,,,,
84,down,Kaan Boşnak,Beklenen Gemi,29,29,2,,,,
85,-,Abu Shaar Bro,مولاي صلي وسلم - البردة - قمر بني هاشم,-,85,1,,,,
86,-,Pablo Escobar,Think About,-,86,1,,,,
87,down,Cem Adrian,Çember (Yeni Türkü Zamansız),63,52,3,,,,
88,-,Kendimden Hallice,Sıkılmış Heveslerim,-,88,1,,,,
89,-,Placebo,Try Better Next Time,-,89,1,,,,
90,-,Spoon,Wild,-,90,1,,,,
91,-,Sports Team,M5,-,91,1,,,,
92,down,Fun.,We Are Young (feat. Janelle Monáe),32,3,100,,,,
93,-,Adamlar,Koca Yaşlı Şişko Dünya,-,18,37,,,,
94,down,Lykke Li,I Follow Rivers (The Magician Remix),19,10,116,,,,
95,down,Eurythmics,Sweet Dreams (Are Made of This),37,24,80,,,,
96,down,Athena,Yalan,38,20,99,,,,
97,down,Kalben,Sadece,42,25,53,,,,
98,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),59,36,39,,,,
99,-,Empire of the Sun,Alive,-,50,50,,,,
100,-,Cem Adrian,Mutlu Yıllar,-,29,39,,,,
