Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ayşe Hatun Önal,Efsane,-,1,0,,,,
2,down,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,3,2,0,5,2019-10-06,5,2019-10-06
4,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),2,1,0,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,0,,,,
6,down,Adamlar,Zombi,4,1,0,,,,
7,down,Evgeny Grinko,Valse,6,1,0,,,,
8,up,Coldplay,Hymn for the Weekend,10,2,0,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,11,2,0,,,,
10,up,Rag'n'Bone Man,Human,16,4,0,,,,
11,up,Duman,Yürek,12,4,0,,,,
12,up,twenty one pilots,Stressed Out,18,6,0,,,,
13,down,twenty one pilots,Heathens,9,4,0,,,,
14,down,コールドプレイ,パラダイス,13,5,0,,,,
15,up,イマジン・ドラゴンズ,Demons,17,7,0,,,,
16,down,Coldplay,A Sky Full of Stars,15,6,0,,,,
17,up,Coldplay,Adventure of a Lifetime,19,6,0,,,,
18,down,Fun.,We Are Young (feat. Janelle Monáe),7,3,0,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,5,0,,,,
20,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,13,0,,,,
21,up,Kwabs,Walk,23,9,0,,,,
22,up,KALEO,Way Down We Go,32,1,0,,,,
23,down,Lana Del Rey,Summertime Sadness,8,2,0,,,,
24,down,Cem Adrian,Ben Seni Çok Sevdim,20,2,0,,,,
25,up,Imagine Dragons,Believer,46,3,0,,,,
26,down,Can Bonomo,Tastamam,25,14,0,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),26,10,0,,,,
28,down,Lorde,Team,27,12,0,,,,
29,down,Duman,Öyle Dertli,28,19,0,,,,
30,up,The Neighbourhood,Sweater Weather,33,4,0,77,2021-01-10,63,2021-02-07
31,down,American Authors,Best Day of My Life (Acoustic),30,26,0,,,,
32,down,Lana Del Rey,Born to Die,22,14,0,,,,
33,-,Irmak Arıcı,Gece Gibi Gönlün,-,6,0,,,,
34,up,Athena,Yalan,37,20,0,,,,
35,-,Feridun Düzağaç,Alev Alev,-,35,0,,,,
36,up,Duman,Melankoli,38,32,0,,,,
37,up,Arctic Monkeys,R U Mine?,39,16,0,,,,
38,up,Can Bonomo,Hikayem Bitmedi,40,24,0,,,,
39,down,Lana Del Rey,Video Games (Remastered),29,24,0,,,,
40,up,The White Stripes,Seven Nation Army,42,37,0,,,,
41,up,KONGOS,Come With Me Now,41,27,0,,,,
42,up,The Cranberries,Zombie,43,34,0,,,,
43,down,Lana Del Rey,Dark Paradise,31,25,0,,,,
44,-,Coldplay,Magic,-,12,0,,,,
45,down,Şebnem Ferah,Sigara,34,34,0,,,,
46,down,Nirvana,Smells Like Teen Spirit,45,14,0,,,,
47,up,Haluk Levent,Elfida,47,5,0,,,,
48,-,Duman,Eyvallah,-,31,0,,,,
49,down,Lana Del Rey,Blue Jeans (Remastered),36,27,0,,,,
50,down,Melike Şahin,Tutuşmuş Beraber,14,14,0,,,,
51,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],98,33,0,,,,
52,-,Deniz Tekin,Yıldızlar,-,52,0,,,,
53,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),48,27,0,,,,
54,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,41,0,,,,
55,-,Jehan Barbur,Kusura Bakmasınlar,-,55,0,,,,
56,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,49,13,0,,,,
57,down,Lana Del Rey,West Coast,50,45,0,,,,
58,down,イマジン・ドラゴンズ,On Top of the World,52,46,0,,,,
59,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",51,38,0,,,,
60,down,Lorde,Royals,53,5,0,,,,
61,down,Muse,Uprising,55,49,0,,,,
62,-,Can Bonomo,Ruhum Bela,-,62,0,,,,
63,-,Billie Eilish,all the good girls go to hell,-,63,0,96,2019-12-22,96,2019-12-22
64,down,Empire of the Sun,Alive,57,50,0,,,,
65,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],62,51,0,,,,
66,-,Melek Mosso,Keklik Gibi,-,20,0,,,,
67,-,LINKIN PARK,In the End,-,67,0,,,,
68,down,Billie Eilish,bury a friend,54,32,0,,,,
69,-,Valerie Broussard,Killer,-,69,0,,,,
70,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,1,0,,,,
71,-,Manuş Baba,İki Gözümün Çiçeği,-,41,0,,,,
72,-,Bishop Briggs,River,-,55,0,,,,
73,up,Kahraman Deniz,Böyle Sever,73,4,0,,,,
74,down,Yüzyüzeyken Konuşuruz,Bodrum,69,48,0,,,,
75,-,Yüzyüzeyken Konuşuruz,Boş Gemiler,-,2,0,,,,
76,-,Lana Del Rey,Love,-,76,0,,,,
77,-,Dolu Kadehi Ters Tut,Yapma N'olursun,-,56,0,,,,
78,down,Billie Eilish,idontwannabeyouanymore,59,35,0,,,,
79,-,Yalın,Deme Bana Yokum,-,76,0,,,,
80,down,Billie Eilish & Justin Bieber,bad guy,71,71,0,,,,
81,-,Two Feet,You?,-,81,0,,,,
82,up,Billie Eilish,i love you,90,48,0,,,,
83,-,Coldplay,Orphans,-,9,0,46,2019-10-27,21,2019-11-03
84,down,Sub Urban,Cradles,60,12,0,,,,
85,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,47,0,,,,
86,-,Cigarettes After Sex,Hentai,-,86,0,,,,
87,-,Frad,First Date,-,87,0,,,,
88,-,Evgeny Grinko,G-Dur (Unnamed),-,88,0,,,,
89,-,The Holydrug Couple,Concorde,-,89,0,,,,
90,-,Stereophonics,I Just Wanted the Goods,-,90,0,,,,
91,down,Cem Adrian,Mutlu Yıllar,64,29,0,,,,
92,down,Tove Lo,Habits (Stay High),63,54,0,,,,
93,-,Evgeny Grinko,Man in Old Rumpled Hat,-,93,0,,,,
94,-,Karen O & Danger Mouse,Ministry,-,94,0,,,,
95,down,Vance Joy,Riptide,94,40,0,,,,
96,down,イマジン・ドラゴンズ,It's Time,95,58,0,,,,
97,down,Green Day,Boulevard of Broken Dreams,74,44,0,,,,
98,up,Can Bonomo,Meczup,99,60,0,,,,
99,down,Sena Şener,Sevmemeliyiz,35,5,0,,,,
100,down,Coldplay,Yellow,96,60,0,,,,
