Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Grinko,Valse,3,1,103,,,,
2,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,2,1,17,,,,
3,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',1,1,29,,,,
4,up,Madrigal,Seni Dert Etmeler,20,1,58,,,,
5,-,Coldplay & BTS,My Universe (SUGA's Remix),-,5,1,,,,
6,up,Imagine Dragons,Believer,32,3,103,,,,
7,up,Billie Eilish,bad guy,34,2,103,5,2019-10-06,5,2019-10-06
8,up,Rag'n'Bone Man,Human,16,4,103,,,,
9,down,Arctic Monkeys,Do I Wanna Know?,7,2,103,,,,
10,down,Coldplay,Hymn for the Weekend,9,2,103,,,,
11,up,The Neighbourhood,Sweater Weather,35,4,102,77,2021-01-10,63,2021-02-07
12,down,twenty one pilots,Heathens,10,4,103,,,,
13,down,Kalben,Haydi Söyle,11,5,56,,,,
14,up,Coldplay,A Sky Full of Stars,45,6,89,,,,
15,down,コールドプレイ,パラダイス,12,5,102,,,,
16,down,twenty one pilots,Stressed Out,14,6,101,,,,
17,up,Coldplay,Adventure of a Lifetime,17,6,92,,,,
18,up,イマジン・ドラゴンズ,Demons,18,7,103,,,,
19,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,13,103,,,,
20,down,Kwabs,Walk,15,9,92,,,,
21,up,Mark Eliyahu & Cem Adrian,Kül,41,1,19,,,,
22,up,Cem Adrian,Ben Seni Çok Sevdim,22,2,103,,,,
23,up,Coldplay,Magic,23,12,92,,,,
24,up,Tones and I,Dance Monkey,24,1,103,6,2019-10-06,1,2019-11-10
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,5,103,,,,
26,up,Pinhani,Ne Güzel Güldün,27,12,57,,,,
27,up,İkilem,Kaybolurum Gülüşünde,74,1,28,,,,
28,up,KALEO,Way Down We Go,30,1,103,,,,
29,down,Lana Del Rey,Summertime Sadness,6,2,103,,,,
30,down,Can Bonomo,Tastamam,29,14,88,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),31,10,99,,,,
32,up,Lorde,Team,33,12,103,,,,
33,up,Ceylan Ertem,El Adamı,36,20,47,,,,
34,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),28,1,94,,,,
35,up,American Authors,Best Day of My Life (Acoustic),38,26,99,,,,
36,down,Arabesk Remixci,Leyla İle Mecnun,8,2,22,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,1,99,,,,
38,up,Athena,Yalan,42,20,85,,,,
39,up,Eurythmics,Sweet Dreams (Are Made of This),46,24,64,,,,
40,down,Lana Del Rey,Born to Die,21,14,103,,,,
41,up,Pinhani,Hele Bi Gel,43,21,41,,,,
42,down,Coldplay X Selena Gomez,Let Somebody Go,5,5,2,,,,
43,up,Pinhani,Beni Al,47,22,48,,,,
44,up,Arctic Monkeys,R U Mine?,61,16,86,,,,
45,up,Son Feci Bisiklet,Bu Kız,48,37,41,,,,
46,up,Kalben,Sadece,62,25,40,,,,
47,up,Güncel Gürsel Artıktay,Uzak Yol,69,47,2,,,,
48,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),49,27,91,,,,
49,up,Can Bonomo,Hikayem Bitmedi,68,24,80,,,,
50,up,Pinhani,Dön Bak Dünyaya,51,25,44,,,,
51,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),53,32,42,,,,
52,down,Lana Del Rey,Video Games (Remastered),37,24,102,,,,
53,down,Lana Del Rey,Dark Paradise,39,25,101,,,,
54,up,KONGOS,Come With Me Now,94,27,74,,,,
55,down,Lana Del Rey,Blue Jeans (Remastered),40,27,99,,,,
56,down,İkilem,Bir Sebebi Var,26,1,53,,,,
57,-,Evgeny Grinko,Jane Maryam,-,4,19,,,,
58,down,The White Stripes,Seven Nation Army,54,45,42,,,,
59,up,The Cranberries,Zombie,63,34,79,,,,
60,down,Coldplay,Clocks,44,30,65,,,,
61,down,Pinhani,Beni Sen İnandır,59,20,37,,,,
62,up,Haluk Levent,Elfida,95,5,77,,,,
63,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,97,13,69,,,,
64,down,Coldplay X BTS,My Universe,50,2,5,,,,
65,up,The xx,Intro,98,27,77,,,,
66,down,Kaan Boşnak,Seni Buldum Ya,55,11,30,,,,
67,-,Melek Mosso,Vursalar Ölemem,-,7,17,,,,
68,-,Perdenin Ardındakiler,Beni Kendinden Kurtar,-,31,4,,,,
69,-,Twin Cabins,Swing Lynn,-,2,13,,,,
70,-,ALİFİRU,Taçlı Kızım,-,29,1,,,,
71,-,Yüzyüzeyken Konuşuruz,Ateş Edecek Misin?,-,71,2,,,,
72,-,Trap Fashion,Dur Gitme (feat. Amo988) [Remix],-,72,1,,,,
73,-,Methyl Ethel,Matters (Whitesquare Remix),-,73,1,,,,
74,-,Miracle of Sound,Liquid Nights and Disco Lights,-,74,1,,,,
75,-,Coldplay,Clocks,-,39,2,,,,
76,-,Lana Del Rey,Wildflower Wildfire,-,32,2,,,,
77,down,DJ Emirhan,Not Afraid (Club Mix),56,38,6,,,,
78,-,Lana Del Rey,Text Book,-,58,2,,,,
79,-,Dolu Kadehi Ters Tut,Neyin Nesi,-,4,4,,,,
80,-,Kafabu,Ah Geçmiş Zaman,-,80,1,,,,
81,-,Brand New,Sowing Season (Yeah),-,81,1,,,,
82,-,Art School Girlfriend,Come Back to Me,-,82,1,,,,
83,-,Tobbyum,All I Want,-,83,1,,,,
84,-,DSPS,The Sweet Revolution (EVISBEATS Remix),-,84,1,,,,
85,-,MOZART HEROES,Living On a Prayer,-,85,1,,,,
86,-,Dustin O'Halloran,Opus 38,-,86,1,,,,
87,-,Mask Music,Jujutsu Kaisen (Gojo Satoru Hollow Purple),-,87,1,,,,
88,-,五條人,阿珍爱上了阿强,-,88,1,,,,
89,-,Dustin O'Halloran,Opus 22,-,89,1,,,,
90,-,Ozan Ünsal,Sen Uyurken,-,90,1,,,,
91,-,SYML,Where's My Love (feat. Lily Kershaw) [French Version],-,68,1,,,,
92,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],99,33,61,,,,
93,-,Dub Pistols,London Calling (feat. MC Navigator),-,93,1,,,,
94,up,Athena,Kafama Göre,100,8,62,,,,
95,-,Lana Del Rey,West Coast,-,45,68,,,,
96,-,イマジン・ドラゴンズ,On Top of the World,-,46,63,,,,
97,down,Lana Del Rey,West Coast (MK Remix),60,32,65,,,,
98,-,Nilipek.,Gözleri Aşka Gülen,-,2,72,,,,
99,-,Adamlar,Koca Yaşlı Şişko Dünya,-,18,28,,,,
100,-,Lorde,Royals,-,5,58,,,,
