Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Er Turan,1,1,24,,,,
2,up,Mark Eliyahu & Cem Adrian,Kül,2,1,131,,,,
3,up,Umuticigun,Benim Telefon Çalıyor Bi Dakika,3,1,5,,,,
4,-,DEMET ELLOO,Yaşanmayan Günler Var,-,4,12,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,2,215,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),17,3,180,,,,
7,down,Evgeny Grinko,Valse,4,1,215,,,,
8,down,Coldplay,Hymn for the Weekend,6,2,215,,,,
9,down,twenty one pilots,Heathens,7,4,213,,,,
10,down,Kalben,Haydi Söyle,9,5,158,,,,
11,down,Coldplay,A Sky Full of Stars,10,6,195,,,,
12,down,CVRTOON,Er Turan Vip,8,2,5,,,,
13,down,twenty one pilots,Stressed Out,11,6,206,,,,
14,down,Coldplay,Adventure of a Lifetime,12,6,197,,,,
15,down,Rag'n'Bone Man,Human,13,4,215,,,,
16,down,Coldplay,Magic,15,12,188,,,,
17,down,Tones and I,Dance Monkey,16,1,212,6,2019-10-06,1,2019-11-10
18,up,コールドプレイ,パラダイス,18,5,212,,,,
19,up,KALEO,Way Down We Go,19,1,214,,,,
20,up,Pinhani,Ne Güzel Güldün,53,12,163,,,,
21,up,Can Bonomo,Tastamam,54,14,182,,,,
22,down,The Neighbourhood,Sweater Weather,20,4,213,77,2021-01-10,63,2021-02-07
23,down,Billie Eilish,bad guy,21,2,213,5,2019-10-06,5,2019-10-06
24,up,Ceylan Ertem,El Adamı,24,20,137,,,,
25,down,Madrigal,Seni Dert Etmeler,14,1,170,,,,
26,down,Pinhani,Sevmekten Usanmam,25,19,134,,,,
27,down,Pinhani,Hele Bi Gel,26,21,141,,,,
28,up,Pinhani,Beni Al,28,22,149,,,,
29,up,Arctic Monkeys,R U Mine?,29,16,179,,,,
30,down,Imagine Dragons,Believer,23,3,213,,,,
31,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,1,202,,,,
32,up,Çağan Şengül,Çok Yazık,49,2,27,,,,
33,down,Pinhani,Dön Bak Dünyaya,30,25,140,,,,
34,up,Kalben,Sadece,58,25,133,,,,
35,down,Can Bonomo,Hikayem Bitmedi,31,24,162,,,,
36,down,Pinhani,Beni Sen İnandır,33,20,125,,,,
37,down,KONGOS,Come With Me Now,32,27,158,,,,
38,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',27,1,134,,,,
39,down,Athena,Kafama Göre,38,8,152,,,,
40,down,The xx,Intro,35,27,156,,,,
41,down,Haluk Levent,Elfida,36,5,166,,,,
42,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,13,152,,,,
43,up,Nilipek.,Gözleri Aşka Gülen,62,2,147,,,,
44,down,Pinhani,Dünyadan Uzak,39,1,140,,,,
45,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),42,36,107,,,,
46,down,Adamlar,Koca Yaşlı Şişko Dünya,45,18,99,,,,
47,up,Sena Şener,Sevmemeliyiz,99,5,75,,,,
48,down,İkilem,Bir Sebebi Var,41,1,138,,,,
49,down,Arctic Monkeys,I Wanna Be Yours,46,18,54,,,,
50,up,Rafat Hasanlı,Kısa Mesafe,90,30,3,,,,
51,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",56,38,116,,,,
52,-,CVRTOON,Dodurga,-,52,1,,,,
53,up,Pinhani,Yitirmeden,60,44,66,,,,
54,up,Vance Joy,Riptide,59,40,83,,,,
55,down,Grup Roj,Were Canê,44,14,8,,,,
56,up,Adamlar,Zombi,98,1,47,,,,
57,-,The Handsome Family,Far from Any Road,-,48,36,,,,
58,-,Green Day,Boulevard of Broken Dreams,-,44,49,,,,
59,up,Fırat Tanış,Yani,100,45,48,,,,
60,-,Melike Şahin,Deli Kan,-,47,8,,,,
61,down,Khan Beats,Kurtlar Vadi̇si̇ (Hasret Mix),51,3,18,,,,
62,-,CVRTOON,Operasyon,-,59,4,,,,
63,-,haskin,Kurtlar Vadisi Operasyon Darbuka Müziği,-,40,7,,,,
64,-,Mehemmed Cavadov,Kimsesiz (Son Yaz Cover),-,38,1,,,,
65,-,ALİFİRU,Taçlı Kızım,-,29,23,,,,
66,down,Glass Animals,Heat Waves,61,7,33,75,2021-02-28,71,2021-03-07
67,down,АИГЕЛ,Пыяла,34,2,4,,,,
68,-,Hüseyin Erbaş,Ula Hamsi Tuttum Seni (Hamsi Stayla),-,30,1,,,,
69,-,Joel Sunny,Luminary,-,59,3,,,,
70,-,IDLES,Car Crash,-,70,1,,,,
71,-,R.A.SVET & vintage.beat,Шторм,-,71,1,,,,
72,-,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,-,1,80,,,,
73,-,haskin,Kurtlar Vadisi Operasyon Müziği,-,31,9,,,,
74,-,WIENER KEBAB,Julio,-,74,1,,,,
75,-,Oğuz Aksaç,Son Yaz,-,32,2,,,,
76,-,Jon Algar,Rain Dance,-,76,1,,,,
77,-,Yoong,Yavşak Fenerbahçe,-,77,1,,,,
78,-,The Undecideds,Forgiven,-,78,1,,,,
79,down,King Gnu,SPECIALZ,63,63,4,,,,
80,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,1,173,,,,
81,-,Simay Korkmaz,Son Yaz,-,30,2,,,,
82,-,Canfeza,Hoşgeldin,-,61,6,,,,
83,-,Özlem Koyuncu,Haykırış,-,83,1,,,,
84,-,Dj Janti,Enerciii (feat. EMRE İskender) [Remix],-,84,1,,,,
85,-,CVRTOON,Vatan Sağolsun,-,39,4,,,,
86,-,IsmailBaba,Fred from Desire,-,86,2,,,,
87,-,迷霧小鎮,漂流,-,87,1,,,,
88,-,Melt Yourself Down,Nightsiren,-,88,1,,,,
89,-,M3rih,Polozhenie (slowed + reverb),-,89,1,,,,
90,-,Sum 41,Rise Up,-,90,1,,,,
91,-,Gonjasufi,Your Maker (Daddy G Remix),-,91,1,,,,
92,-,VigNesh Gangadharn,Clock Sound,-,92,1,,,,
93,-,Büyük Ev Ablukada,Tayyar Ahmet'in Sonsuz Sayılı Günleri,-,93,1,,,,
94,-,Mitski,Brand New City,-,94,1,,,,
95,-,Mitski,Liquid Smooth,-,95,1,,,,
96,-,Arcade Fire,Ready to Start,-,96,1,,,,
97,down,Melike Şahin,Tutuşmuş Beraber,57,14,80,,,,
98,-,Lara Fabian,Je t’aime,-,51,26,,,,
99,-,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,-,49,35,,,,
100,down,Balmorhea,Remembrance,40,5,57,,,,
