Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Evgeny Grinko,Valse,12,1,21,,,,
3,up,Coldplay,Hymn for the Weekend,6,2,21,,,,
4,up,twenty one pilots,Heathens,14,4,21,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,7,2,21,,,,
6,down,Billie Eilish,bad guy,3,2,21,5,2019-10-06,5,2019-10-06
7,-,Billie Eilish,ilomilo,-,5,2,,,,
8,up,Duman,Yürek,11,4,21,,,,
9,down,Billie Eilish,everything i wanted,2,2,20,53,2019-11-17,3,2019-11-24
10,up,コールドプレイ,パラダイス,10,5,21,,,,
11,down,Coldplay,A Sky Full of Stars,8,6,19,,,,
12,down,Rag'n'Bone Man,Human,9,4,21,,,,
13,up,イマジン・ドラゴンズ,Demons,16,7,21,,,,
14,up,Coldplay,Adventure of a Lifetime,17,6,21,,,,
15,up,Şebnem Ferah,Sil Baştan,18,8,21,,,,
16,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,13,21,,,,
17,up,Cem Adrian,Ben Seni Çok Sevdim,28,2,21,,,,
18,up,Coldplay,Magic,38,12,19,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,5,21,,,,
20,up,Can Bonomo,Tastamam,22,14,21,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),25,10,21,,,,
22,up,Lorde,Team,23,12,21,,,,
23,up,The Neighbourhood,Sweater Weather,27,4,20,77,2021-01-10,63,2021-02-07
24,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),64,1,21,,,,
25,down,Duman,Öyle Dertli,19,19,19,,,,
26,down,KALEO,Way Down We Go,13,1,21,,,,
27,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),57,27,21,,,,
28,down,Ashe,Moral of the Story,24,23,7,49,2020-03-01,49,2020-03-01
29,-,Billie Eilish,bellyache,-,29,4,,,,
30,down,Lana Del Rey,Summertime Sadness,15,2,21,,,,
31,down,Imagine Dragons,Believer,5,3,21,,,,
32,-,Cem Adrian,Kum Gibi (feat. Hande Mehan),-,10,11,,,,
33,-,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,-,3,11,,,,
34,-,Gülnur Kaya,Geri Gelen Mektup,-,5,5,,,,
35,down,American Authors,Best Day of My Life (Acoustic),31,26,21,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),26,3,21,,,,
37,down,Athena,Yalan,32,20,20,,,,
38,up,Kwabs,Walk,54,9,21,,,,
39,down,Duman,Eyvallah,34,31,18,,,,
40,up,Nilipek.,Gözleri Aşka Gülen,74,2,13,,,,
41,down,Duman,Melankoli,35,32,13,,,,
42,down,Lana Del Rey,Born to Die,30,14,21,,,,
43,down,Kahraman Deniz,Böyle Sever,4,4,17,,,,
44,down,Arctic Monkeys,R U Mine?,36,16,16,,,,
45,up,Evgeny Grinko,Field,65,12,9,,,,
46,-,Altın Gün,Goca Dünya,-,46,1,,,,
47,down,The White Stripes,Seven Nation Army,39,37,21,,,,
48,-,BENEE,Supalonely (feat. Gus Dapperton),-,48,3,85,2020-04-19,63,2020-05-24
49,-,Billie Eilish,i love you,-,48,3,,,,
50,down,Lana Del Rey,Video Games (Remastered),29,24,21,,,,
51,up,Büyük Ev Ablukada,GÜNEŞ YERİNDE,70,51,2,,,,
52,down,Lana Del Rey,Dark Paradise,37,25,21,,,,
53,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],33,1,19,,,,
54,down,Sub Urban,Cradles,51,12,14,,,,
55,-,Sturgill Simpson,Sing Along,-,52,3,,,,
56,-,Gorillaz,Feel Good Inc.,-,56,1,,,,
57,up,Sena Şener,Teni Tenime,88,54,3,,,,
58,down,The Cranberries,Zombie,41,34,21,,,,
59,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,42,7,,,,
60,-,Clairo,4EVER,-,60,1,,,,
61,-,Inossi,Wasted Years,-,61,1,,,,
62,-,Ooto Entertainment,Beyoğlu Yosmaları,-,62,1,,,,
63,-,Yüzyüzeyken Konuşuruz,Bodrum,-,48,2,,,,
64,-,Manuş Baba,İki Gözümün Çiçeği,-,41,4,,,,
65,-,Lana Del Rey,Change,-,65,1,,,,
66,down,Lana Del Rey,Blue Jeans (Remastered),40,27,21,,,,
67,down,Şebnem Ferah,Sigara,42,34,21,,,,
68,-,Imminence,Infectious (Acoustic),-,68,1,,,,
69,-,Melek Mosso,Keklik Gibi,-,20,7,,,,
70,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),43,41,12,,,,
71,-,Lana Del Rey,West Coast (MK Remix),-,32,13,,,,
72,-,Billie Eilish,Six Feet Under,-,39,2,,,,
73,-,Talos,Far Out Dust,-,73,1,,,,
74,-,Conditional,Let Go,-,74,1,,,,
75,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],52,33,14,,,,
76,down,Haluk Levent,Elfida,44,5,21,,,,
77,-,Throwing Muses,Snakeface,-,77,1,,,,
78,-,BENEE,Supalonely (feat. Gus Dapperton),-,55,1,94,2020-03-15,35,2020-04-26
79,-,Coldplay,We All Fall In Love Sometimes,-,79,1,,,,
80,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,13,18,,,,
81,-,Amostra,Artless,-,81,1,,,,
82,-,UPSAHL,12345SEX,-,82,1,,,,
83,-,Manuş Baba,Karartma Gönlünü,-,83,1,,,,
84,-,Gülinler,Teker Teker,-,84,1,,,,
85,-,Mild High Club,Homage,-,85,1,,,,
86,-,Koethe,The End,-,86,1,,,,
87,-,Koethe,Transmission,-,87,1,,,,
88,-,Madrigal,Seni Dert Etmeler,-,1,1,,,,
89,-,Calexico,World Undone,-,89,1,,,,
90,-,Koethe,Shakedown (feat. Arbi),-,90,1,,,,
91,-,Sace,Drip,-,91,1,,,,
92,-,San Cisco,Flaws,-,92,1,,,,
93,-,Perdenin Ardındakiler,Sevemiyorum,-,93,1,,,,
94,-,Peter Cat Recording Co.,I'm This,-,94,1,,,,
95,-,Perdenin Ardındakiler,Derdime,-,90,1,,,,
96,-,Suavi Karaibrahimgil,Unutamam Asla Seni,-,96,1,,,,
97,-,Sugar Candy Mountain,Crystalline,-,97,1,,,,
98,down,Nirvana,Smells Like Teen Spirit,61,14,20,,,,
99,down,The xx,Intro,45,27,21,,,,
100,down,Lana Del Rey,West Coast,47,45,21,,,,
