Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,2,1,129,,,,
2,up,АИГЕЛ,Пыяла,73,2,2,,,,
3,down,Umuticigun,Benim Telefon Çalıyor Bi Dakika,1,1,3,,,,
4,up,Madrigal,Seni Dert Etmeler,16,1,168,,,,
5,up,Evgeny Grinko,Valse,6,1,213,,,,
6,down,Arctic Monkeys,Do I Wanna Know?,3,2,213,,,,
7,down,Coldplay,Hymn for the Weekend,5,2,213,,,,
8,down,twenty one pilots,Heathens,7,4,211,,,,
9,down,Kalben,Haydi Söyle,8,5,156,,,,
10,down,Coldplay,A Sky Full of Stars,9,6,193,,,,
11,up,KALEO,Way Down We Go,19,1,212,,,,
12,down,twenty one pilots,Stressed Out,11,6,204,,,,
13,down,Coldplay,Adventure of a Lifetime,12,6,195,,,,
14,down,Rag'n'Bone Man,Human,13,4,213,,,,
15,up,Coldplay,Magic,17,12,186,,,,
16,up,Tones and I,Dance Monkey,18,1,210,6,2019-10-06,1,2019-11-10
17,up,コールドプレイ,パラダイス,20,5,210,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),24,10,207,,,,
19,up,The Neighbourhood,Sweater Weather,22,4,211,77,2021-01-10,63,2021-02-07
20,up,Billie Eilish,bad guy,25,2,211,5,2019-10-06,5,2019-10-06
21,up,Ceylan Ertem,El Adamı,26,20,135,,,,
22,up,Pinhani,Sevmekten Usanmam,27,19,132,,,,
23,up,Pinhani,Hele Bi Gel,28,21,139,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),4,3,178,,,,
25,up,Arctic Monkeys,R U Mine?,29,16,177,,,,
26,up,Imagine Dragons,Believer,34,3,211,,,,
27,up,Çağan Şengül,Çok Yazık,71,2,25,,,,
28,up,Balmorhea,Remembrance,63,5,55,,,,
29,up,Athena,Yalan,31,20,177,,,,
30,-,Rafat Hasanlı,Kısa Mesafe,-,30,1,,,,
31,up,Can Bonomo,Hikayem Bitmedi,35,24,160,,,,
32,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,1,200,,,,
33,-,Kadir AK,Ezel (Instrumental),-,33,1,,,,
34,up,KONGOS,Come With Me Now,37,27,156,,,,
35,up,Pinhani,Beni Sen İnandır,38,20,123,,,,
36,up,The xx,Intro,40,27,154,,,,
37,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,13,150,,,,
38,-,Pixies,Where Is My Mind?,-,4,82,,,,
39,-,Madrigal,Dip,-,1,61,,,,
40,-,Pinhani,Dön Bak Dünyaya,-,25,138,,,,
41,up,Grup Roj,Were Canê,79,14,6,,,,
42,-,Zaaf,Ömrümün En Güzel Yarısı,-,42,6,,,,
43,-,Oğuz Aksaç,Son Yaz,-,32,1,,,,
44,down,Kwabs,Walk,15,9,192,,,,
45,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',41,1,132,,,,
46,down,Pinhani,Dünyadan Uzak,44,1,138,,,,
47,down,Pinhani,Ne Güzel Güldün,21,12,161,,,,
48,down,Can Bonomo,Tastamam,23,14,180,,,,
49,down,Pinhani,Beni Al,30,22,147,,,,
50,up,Evdeki Saat,Sarmaşık,52,26,14,,,,
51,down,Athena,Kafama Göre,42,8,150,,,,
52,down,Haluk Levent,Elfida,43,5,164,,,,
53,down,İkilem,Bir Sebebi Var,47,1,136,,,,
54,-,R.E.M.,Losing My Religion,-,27,7,,,,
55,-,Nirvana,Smells Like Teen Spirit,-,14,88,,,,
56,down,Kareas Beats,Pusu Slow,10,3,5,,,,
57,-,DEMET ELLOO,Yaşanmayan Günler Var,-,4,11,,,,
58,up,Khan Beats,Kurtlar Vadi̇si̇ (Hasret Mix),70,3,16,,,,
59,-,Crystal Castles,Kerosene,-,2,22,,,,
60,down,Joel Sunny,Luminary,59,59,2,,,,
61,-,Simay Korkmaz,Son Yaz,-,30,1,,,,
62,-,Cem Adrian,Zincir,-,2,10,,,,
63,-,Ghostnote+,Summer Vacation (Cover),-,63,1,,,,
64,-,Mehemmed Cavadov,Turanım,-,54,3,,,,
65,-,Kendimden Hallice,Sakince Yoruldum,-,65,2,,,,
66,-,Anıl Emre Daldal,M.,-,41,18,,,,
67,down,Kalben,Sadece,33,25,131,,,,
68,-,Ra1nyy,偷,-,68,1,,,,
69,-,Dekolte,Başka Evler,-,69,1,,,,
70,-,Gökhan Kırdar,Elif Dedim,-,64,3,,,,
71,-,Bilge Nihan,Kör Nokta,-,71,1,,,,
72,-,MAMAHUHU,Sunrise,-,72,1,,,,
73,-,Dekolte,Geçti Gitti,-,73,1,,,,
74,-,Melike Şahin,Geri Ver,-,21,3,,,,
75,-,Re:Layers,和你在巴黎看迷牆,-,75,1,,,,
76,-,Madeleine Peyroux & William Galison,Back in Your Own Back Yard,-,76,1,,,,
77,-,MEMI,Sorry for my late reply,-,77,1,,,,
78,-,Arden Jones,parachute,-,78,1,,,,
79,-,Büyük Ev Ablukada,Karargâh,-,79,1,,,,
80,-,Pera & Milat,Söyleyin Ona,-,80,1,,,,
81,-,The Voidz,Coul as a Ghoul,-,81,1,,,,
82,-,Buen Chico,Gold from Lead,-,82,1,,,,
83,-,Nicotine Dolls,What Makes You Sad,-,83,1,,,,
84,-,Yengeç Bir Saate Oradayım,Tenha,-,84,1,,,,
85,-,Teenage Dads,Tale of a Man,-,85,1,,,,
86,-,The Japanese House,Super Trouper,-,86,1,,,,
87,-,Willie J Healey,Dreams,-,87,1,,,,
88,-,Tim Atlas,The Deceiving,-,88,1,,,,
89,-,Grechka,останови меня,-,89,1,,,,
90,-,Savages,She Will,-,90,1,,,,
91,-,COTERIE,Paradise,-,91,1,,,,
92,-,Los Bitchos,Tropico,-,92,1,,,,
93,-,lovelytheband,nice to know you,-,93,1,,,,
94,-,Ojalá Muchá,Blue Train (Remastered),-,94,1,,,,
95,-,Peter Murphy,Seesaw Sway,-,95,1,,,,
96,-,Tommy Guerrero,Cut the Reins,-,96,1,,,,
97,-,Pinhani,Dursun Dünya,-,77,2,,,,
98,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],45,33,135,,,,
99,-,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),-,36,105,,,,
100,down,Adamlar,Koca Yaşlı Şişko Dünya,48,18,97,,,,
