Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,19,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,16,2,20,5,2019-10-06,5,2019-10-06
4,-,Kahraman Deniz,Böyle Sever,-,4,16,,,,
5,up,Imagine Dragons,Believer,56,3,20,,,,
6,down,Coldplay,Hymn for the Weekend,4,2,20,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,3,2,20,,,,
8,up,Coldplay,A Sky Full of Stars,18,6,18,,,,
9,up,Rag'n'Bone Man,Human,13,4,20,,,,
10,down,コールドプレイ,パラダイス,8,5,20,,,,
11,down,Duman,Yürek,5,4,20,,,,
12,up,Evgeny Grinko,Valse,70,1,20,,,,
13,up,KALEO,Way Down We Go,28,1,20,,,,
14,down,twenty one pilots,Heathens,6,4,20,,,,
15,down,Lana Del Rey,Summertime Sadness,7,2,20,,,,
16,down,イマジン・ドラゴンズ,Demons,9,7,20,,,,
17,down,Coldplay,Adventure of a Lifetime,10,6,20,,,,
18,down,Şebnem Ferah,Sil Baştan,14,8,20,,,,
19,up,Duman,Öyle Dertli,23,19,18,,,,
20,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],15,13,20,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,5,20,,,,
22,down,Can Bonomo,Tastamam,20,14,20,,,,
23,down,Lorde,Team,22,12,20,,,,
24,up,Ashe,Moral of the Story,41,23,6,49,2020-03-01,49,2020-03-01
25,down,Lykke Li,I Follow Rivers (The Magician Remix),21,10,20,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),52,3,20,,,,
27,down,The Neighbourhood,Sweater Weather,26,4,19,77,2021-01-10,63,2021-02-07
28,down,Cem Adrian,Ben Seni Çok Sevdim,27,2,20,,,,
29,up,Lana Del Rey,Video Games (Remastered),30,24,20,,,,
30,down,Lana Del Rey,Born to Die,24,14,20,,,,
31,down,American Authors,Best Day of My Life (Acoustic),29,26,20,,,,
32,down,Athena,Yalan,31,20,19,,,,
33,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,1,18,,,,
34,up,Duman,Eyvallah,36,31,17,,,,
35,up,Duman,Melankoli,48,32,12,,,,
36,up,Arctic Monkeys,R U Mine?,50,16,15,,,,
37,down,Lana Del Rey,Dark Paradise,34,25,20,,,,
38,down,Coldplay,Magic,17,12,18,,,,
39,up,The White Stripes,Seven Nation Army,57,37,20,,,,
40,down,Lana Del Rey,Blue Jeans (Remastered),35,27,20,,,,
41,up,The Cranberries,Zombie,86,34,20,,,,
42,up,Şebnem Ferah,Sigara,96,34,20,,,,
43,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,41,11,,,,
44,up,Haluk Levent,Elfida,97,5,20,,,,
45,up,The xx,Intro,98,27,20,,,,
46,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,99,13,17,,,,
47,up,Lana Del Rey,West Coast,100,45,20,,,,
48,-,イマジン・ドラゴンズ,On Top of the World,-,46,19,,,,
49,up,KONGOS,Come With Me Now,78,27,18,,,,
50,down,twenty one pilots,Stressed Out,11,6,20,,,,
51,-,Sub Urban,Cradles,-,12,13,,,,
52,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,33,13,,,,
53,-,Burcu Yeşilbaş,Yine Yollar (Live),-,53,2,,,,
54,down,Kwabs,Walk,12,9,20,,,,
55,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),43,32,11,,,,
56,-,Adamlar,Yoruldum,-,56,1,,,,
57,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),49,27,20,,,,
58,-,Lorde,Royals,-,5,19,,,,
59,-,Empire of the Sun,Alive,-,50,18,,,,
60,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,51,17,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,14,19,,,,
62,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,17,,,,
63,down,Can Bonomo,Hikayem Bitmedi,42,24,19,,,,
64,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),40,1,20,,,,
65,down,Evgeny Grinko,Field,64,12,8,,,,
66,down,Melike Şahin,Tutuşmuş Beraber,44,14,10,,,,
67,down,Lewis Capaldi,Before You Go,46,35,4,45,2019-11-24,10,2020-08-30
68,-,Athena,Kafama Göre,-,8,16,,,,
69,-,Tove Lo,Habits (Stay High),-,54,16,,,,
70,-,Büyük Ev Ablukada,GÜNEŞ YERİNDE,-,51,1,,,,
71,-,LINKIN PARK,In the End,-,67,1,,,,
72,-,Stereophonics,C'est La Vie,-,72,1,,,,
73,-,Fatih Burdurlu,Yan Deli Gönül Yan,-,71,5,,,,
74,down,Nilipek.,Gözleri Aşka Gülen,39,2,12,,,,
75,-,Canfeza,Paha,-,75,1,,,,
76,-,Çağrı Çığ Sığırcı,Pırıl Pırıl Bir Hayat,-,76,1,,,,
77,-,Judah & The Lion,Why Did You Run? (Friend Group Remix),-,77,1,,,,
78,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,1,9,,,,
79,-,Charlie Cunningham,All This,-,79,1,,,,
80,-,Yann Tiersen,Arrival On the Island,-,80,1,,,,
81,down,Billie Eilish,No Time To Die,58,1,6,78,2020-02-16,7,2020-02-23
82,-,Low Hum,I Don't Know Me like You Do,-,82,1,,,,
83,-,Nothing But Thieves,Is Everybody Going Crazy?,-,83,1,,,,
84,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,62,2,3,,,,
85,-,Lewis Capaldi,Someone You Loved,-,47,10,4,2019-10-06,4,2019-10-06
86,-,Whethan,All In My Head (feat. grandson),-,86,1,,,,
87,-,Woman's Hour,Luke,-,87,1,,,,
88,down,Sena Şener,Teni Tenime,72,54,2,,,,
89,-,Lana Del Rey,High By the Beach,-,53,10,,,,
90,-,Lila,Renklerin İçinden,-,90,1,,,,
91,-,Dum Dum Girls,Coming Down,-,91,1,,,,
92,-,Kar Fresh,Pookie (Extended Instrumental Mix),-,92,1,,,,
93,-,Sergey Galdin,Greatest Name (Jesus Prayer / The Our Father) [Instrumental Version],-,93,1,,,,
94,-,Büyük Ev Ablukada,Ne Var Ne Yok,-,74,1,,,,
95,-,Cem Adrian,Mutlu Yıllar,-,29,14,,,,
96,-,Coldplay,Yellow,-,60,8,,,,
97,-,Muse,Uprising,-,49,15,,,,
98,-,Imagine Dragons,Warriors,-,22,11,,,,
99,-,Vance Joy,Riptide,-,40,15,,,,
100,-,イマジン・ドラゴンズ,It's Time,-,58,12,,,,
