Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Bir Sebebi Var,1,1,56,,,,
2,up,Cem Adrian,Ben Seni Çok Sevdim,36,2,106,,,,
3,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,2,1,20,,,,
4,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',3,1,32,,,,
5,up,Madrigal,Seni Dert Etmeler,21,1,61,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,6,2,106,,,,
7,down,Evgeny Grinko,Valse,4,1,106,,,,
8,up,Rag'n'Bone Man,Human,11,4,106,,,,
9,down,Coldplay,Hymn for the Weekend,7,2,106,,,,
10,down,twenty one pilots,Heathens,8,4,106,,,,
11,down,Kalben,Haydi Söyle,9,5,59,,,,
12,up,Coldplay,A Sky Full of Stars,14,6,92,,,,
13,up,コールドプレイ,パラダイス,13,5,105,,,,
14,up,twenty one pilots,Stressed Out,15,6,104,,,,
15,up,Kwabs,Walk,17,9,95,,,,
16,up,イマジン・ドラゴンズ,Demons,16,7,106,,,,
17,down,Lana Del Rey,Summertime Sadness,5,2,106,,,,
18,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),62,1,97,,,,
19,up,Nilipek.,Gözleri Aşka Gülen,97,2,75,,,,
20,down,Coldplay,Adventure of a Lifetime,18,6,95,,,,
21,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,13,106,,,,
22,up,KALEO,Way Down We Go,23,1,106,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,5,106,,,,
24,down,Pinhani,Ne Güzel Güldün,22,12,60,,,,
25,down,The Neighbourhood,Sweater Weather,12,4,105,77,2021-01-10,63,2021-02-07
26,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,102,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),27,10,102,,,,
28,up,Athena,Kafama Göre,58,8,65,,,,
29,down,Imagine Dragons,Believer,24,3,106,,,,
30,-,Kaan Boşnak,Seni Buldum Ya,-,11,31,,,,
31,down,Lana Del Rey,Born to Die,20,14,106,,,,
32,down,Can Bonomo,Tastamam,25,14,91,,,,
33,down,Tones and I,Dance Monkey,26,1,106,6,2019-10-06,1,2019-11-10
34,down,Lorde,Team,28,12,106,,,,
35,down,Billie Eilish,bad guy,29,2,106,5,2019-10-06,5,2019-10-06
36,-,Yüzyüzeyken Konuşuruz,Son Seslenişim,-,14,2,,,,
37,up,Arabesk Remixci,Leyla İle Mecnun,52,2,25,,,,
38,-,iii,Where's Wally (Day Version),-,38,1,,,,
39,-,iii,Where's Wally (Night Version),-,39,1,,,,
40,-,D.A.N.,Overthinker,-,40,1,,,,
41,-,Evgeny Grinko,Field,-,12,24,,,,
42,-,Billie Eilish,everything i wanted,-,2,61,53,2019-11-17,3,2019-11-24
43,-,D.A.N.,The Encounters (feat. 玉名ラーメン & Takumi),-,43,1,,,,
44,-,İkilem,Kaybolurum Gülüşünde,-,1,30,,,,
45,down,Mark Eliyahu & Cem Adrian,Kül,38,1,22,,,,
46,-,Gogol Bordello,Baro Foro,-,46,1,,,,
47,-,Alan Vega,Fat City,-,47,1,,,,
48,-,D.A.N.,Anthem,-,48,1,,,,
49,-,"Imagine Dragons, JID & League of Legends",Enemy,-,27,2,,,,
50,-,Louis II,King of the Mountain,-,50,1,,,,
51,-,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),-,40,1,,,,
52,-,Billie Eilish,Happier Than Ever (Edit),-,52,1,,,,
53,-,曾軼可,讓我看見瘋狂的你,-,53,1,,,,
54,-,Çakır Beats,Bajar - Ogit (Kurdish Trap),-,54,2,,,,
55,up,Evdeki Saat,Uzunlar (V1),60,2,38,,,,
56,-,Remix Avcisi,Tanımazsan Tanıma (Remix),-,56,1,,,,
57,-,Jaymes Young,Infinity,-,2,3,,,,
58,-,Mary Jane,Deniz Üstü Köpürür,-,3,16,,,,
59,-,曾軼可,木棉,-,59,1,,,,
60,-,YOTA : Youth of the Apocalypse,Drop the Bomb (feat. MF DOOM),-,60,1,,,,
61,-,Yol'a Düş,Mavi Türkü,-,41,6,,,,
62,-,曾軼可,You'll Be Leaving Me,-,62,1,,,,
63,-,曾軼可,流言,-,63,1,,,,
64,-,Cajsa Siik,Minute Road,-,64,1,,,,
65,-,SYML,I Wanted to Leave,-,64,1,,,,
66,-,Cajsa Siik,Solar Still,-,66,1,,,,
67,-,Harris Cole & Aso,"Safe, Now",-,67,1,,,,
68,-,曾軼可,機器,-,68,1,,,,
69,up,Billie Eilish,bellyache,74,29,13,,,,
70,-,Lana Del Rey,Diet Mountain Dew,-,53,2,,,,
71,-,Mavi,Umduğum Gibi,-,71,1,,,,
72,-,Cajsa Siik,Talk To Trees,-,72,1,,,,
73,-,曾軼可,解剖,-,73,1,,,,
74,-,Bishop Briggs,River,-,55,5,,,,
75,-,曾軼可,Burning,-,75,1,,,,
76,-,Man Called Shadow,I've Wandered,-,76,1,,,,
77,up,Twin Cabins,Swing Lynn,77,2,16,,,,
78,-,IDLES,The Wheel,-,78,1,,,,
79,-,Sezgin Seymen,Bi Siktir Git,-,79,1,,,,
80,-,Remix Avcisi,Kabadayı (feat. Katliam Beat),-,80,1,,,,
81,-,Marina and The Diamonds,Bubblegum Bitch,-,48,4,,,,
82,-,Palaye Royale,"Nightmares In Paradise (from ""Paradise City"")",-,82,1,,,,
83,down,Madrigal,Ne Zamandır Sendeyim,55,20,22,,,,
84,-,Greentea Peng,Hu Man,-,84,1,,,,
85,-,Pinhani,İyi Değilim Ben (feat. Kalben),-,4,3,,,,
86,down,Ney Defteri,Yeşil Deniz (Enstrümantal Duygusal),79,40,6,,,,
87,-,MarthaGunn,"Honey, Let Me Know",-,87,1,,,,
88,down,Arabesk Remixci,Bu Şehir Girdap Gülüm,34,34,3,,,,
89,-,Abhi The Nomad,Sex 'n' Drugs (feat. Harrison Sands) [Acoustic Version],-,89,1,,,,
90,down,DJ Emirhan,Not Afraid (Club Mix),83,38,8,,,,
91,down,Ceylan Ertem,El Adamı,68,20,50,,,,
92,down,Daler Nazarov,Chaki Chaki (Mustafa Atarer Remix),84,84,2,,,,
93,-,Шура Кузнецова,Я ловлю твое Love You,-,93,1,,,,
94,-,Ginevra,Forest,-,94,1,,,,
95,-,GINEVRA,SCONOSCIUTI,-,95,1,,,,
96,down,Circa Waves,T-Shirt Weather,86,86,2,,,,
97,-,Drunk High Jinks,Domuzun Burun Delikleri,-,97,1,,,,
98,down,Lana Del Rey,Video Games (Remastered),31,24,105,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),49,3,88,,,,
100,down,American Authors,Best Day of My Life (Acoustic),33,26,102,,,,
