Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,6,1,5,,,,
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,66,,,,
3,up,Evgeny Grinko,Valse,3,1,68,,,,
4,down,Pinhani,Dünyadan Uzak,1,1,23,,,,
5,down,İkilem,Bir Sebebi Var,2,1,19,,,,
6,up,Cem Adrian & Sena Şener,Yine Mi Yol,68,6,2,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,9,2,68,,,,
8,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),39,1,60,,,,
9,down,Cem Adrian,Ben Seni Çok Sevdim,5,2,68,,,,
10,up,KALEO,Way Down We Go,15,1,68,,,,
11,up,Kaan Boşnak,Seni Buldum Ya,34,11,7,,,,
12,down,Madrigal,Seni Dert Etmeler,7,1,24,,,,
13,down,Coldplay,Hymn for the Weekend,10,2,68,,,,
14,down,twenty one pilots,Heathens,11,4,68,,,,
15,up,Rag'n'Bone Man,Human,18,4,68,,,,
16,down,Kalben,Haydi Söyle,12,5,23,,,,
17,up,コールドプレイ,パラダイス,19,5,68,,,,
18,down,twenty one pilots,Stressed Out,14,6,66,,,,
19,up,Reynmen,Melek,41,1,11,,,,
20,up,Lana Del Rey,Summertime Sadness,40,2,68,,,,
21,down,Coldplay,Adventure of a Lifetime,16,6,63,,,,
22,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],17,13,68,,,,
23,down,Coldplay,Magic,21,12,60,,,,
24,down,Billie Eilish,bad guy,23,2,68,5,2019-10-06,5,2019-10-06
25,down,Tones and I,Dance Monkey,13,1,68,6,2019-10-06,1,2019-11-10
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,5,68,,,,
27,down,Pinhani,Ne Güzel Güldün,25,12,22,,,,
28,down,Can Bonomo,Tastamam,26,14,66,,,,
29,down,イマジン・ドラゴンズ,Demons,28,7,68,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),27,10,68,,,,
31,down,Lorde,Team,29,12,68,,,,
32,down,The Neighbourhood,Sweater Weather,30,4,67,77,2021-01-10,63,2021-02-07
33,down,Lana Del Rey,Born to Die,20,14,68,,,,
34,down,Ceylan Ertem,El Adamı,31,20,18,,,,
35,down,Imagine Dragons,Believer,8,3,68,,,,
36,up,Billie Eilish,Therefore I Am,48,1,15,97,2020-11-15,4,2020-11-22
37,down,American Authors,Best Day of My Life (Acoustic),32,26,64,,,,
38,down,Cem Adrian,Sen Gel Diyorsun (Öf Öf),33,19,21,,,,
39,down,Pinhani,Beni Al,35,22,19,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),24,3,62,,,,
41,up,Nilipek.,Gözleri Aşka Gülen,61,2,55,,,,
42,down,Pinhani,Sevmekten Usanmam,36,19,18,,,,
43,up,Lana Del Rey,Video Games (Remastered),44,24,67,,,,
44,down,Athena,Yalan,37,20,57,,,,
45,up,Lana Del Rey,Dark Paradise,64,25,66,,,,
46,down,Eurythmics,Sweet Dreams (Are Made of This),38,24,35,,,,
47,down,Arctic Monkeys,R U Mine?,43,16,58,,,,
48,down,Pinhani,Hele Bi Gel,42,21,19,,,,
49,down,Kalben,Sadece,45,25,14,,,,
50,up,Lana Del Rey,Blue Jeans (Remastered),67,27,65,,,,
51,down,Son Feci Bisiklet,Bu Kız,49,37,17,,,,
52,down,The White Stripes,Seven Nation Army,46,45,14,,,,
53,up,Pinhani,Dön Bak Dünyaya,53,25,19,,,,
54,down,KONGOS,Come With Me Now,51,27,50,,,,
55,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),50,32,18,,,,
56,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),70,36,11,,,,
57,up,Coldplay,Clocks,63,30,31,,,,
58,down,The Cranberries,Zombie,56,34,58,,,,
59,down,Pinhani,Beni Sen İnandır,57,20,16,,,,
60,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,54,13,48,,,,
61,-,Kahraman Deniz,Lapa Lapa,-,61,3,,,,
62,-,HAIM,Gasoline (feat. Taylor Swift),-,62,1,,,,
63,up,Nirvana,Smells Like Teen Spirit,71,14,57,,,,
64,down,Haluk Levent,Elfida,59,5,55,,,,
65,down,Evanescence,Bring Me To Life,60,60,6,,,,
66,-,kim dracula,Paparazzi,-,47,2,,,,
67,-,Dirty Heads,Vacation,-,27,1,,,,
68,-,IndieHay,Oh No I Hope I Don't Fall...,-,68,2,,,,
69,-,Lana Del Rey,West Coast (MK Remix),-,32,40,,,,
70,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],62,33,45,,,,
71,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),47,27,61,,,,
72,-,Arabesk Remixci,Leyla İle Mecnun,-,2,1,,,,
73,down,The xx,Intro,58,27,54,,,,
74,-,Melike Şahin,Deli Kan,-,47,6,,,,
75,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,42,17,,,,
76,-,Mother Mother,Hay Loft,-,42,4,,,,
77,-,Jadu Jadu,Virgo,-,5,18,,,,
78,down,Kaan Boşnak,Bırakma Kendini,75,5,28,,,,
79,-,Mrs. Ghost,Peter and Paul,-,79,1,,,,
80,-,Peyk & Yasin Soyöz,Derdini Bul,-,76,1,,,,
81,-,So seulbee,pain blooms with flowers,-,81,1,,,,
82,-,Altın Gün,Kara Toprak,-,82,1,,,,
83,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),52,32,40,,,,
84,-,Evgeny Grinko,Carousel,-,84,1,,,,
85,-,Yol'a Düş,Göçebe,-,21,1,,,,
86,-,Lila,Saplandım Gözlerine,-,86,1,,,,
87,-,İpek Özcan,Böyle Yalnız Kalınır mı?,-,62,1,,,,
88,-,Marissa Nadler,For My Crimes,-,88,1,,,,
89,-,Erhan Gündere,Beni Kürtçe Sev Cane (mın kurmanci hezbıke cane)live (Live),-,89,1,,,,
90,-,Handsome Ghost,Weeds,-,90,1,,,,
91,-,UNSECRET & Eauclaire,Depths (This Is Not the End),-,91,1,,,,
92,-,UNSECRET & Jeffrey Amor,Crashing Down,-,92,1,,,,
93,-,Deelyle,Devil's Den,-,93,1,,,,
94,down,Lana Del Rey,West Coast,66,45,50,,,,
95,down,Athena,Kafama Göre,93,8,35,,,,
96,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",65,38,36,,,,
97,down,イマジン・ドラゴンズ,On Top of the World,73,46,47,,,,
98,down,Lorde,Royals,74,5,43,,,,
99,down,Adamlar,Koca Yaşlı Şişko Dünya,94,18,11,,,,
100,down,Lana Del Rey,High By the Beach,91,53,24,,,,
