Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,41,6,2019-10-06,1,2019-11-10
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,1,39,,,,
3,up,Imagine Dragons,Believer,41,3,41,,,,
4,up,Lana Del Rey,Summertime Sadness,4,2,41,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,2,41,,,,
6,up,Coldplay,A Sky Full of Stars,12,6,39,,,,
7,down,Coldplay,Hymn for the Weekend,6,2,41,,,,
8,up,Şebnem Ferah,Sil Baştan,17,8,41,,,,
9,down,twenty one pilots,Heathens,8,4,41,,,,
10,down,KALEO,Way Down We Go,7,1,41,,,,
11,down,コールドプレイ,パラダイス,9,5,41,,,,
12,up,Rag'n'Bone Man,Human,13,4,41,,,,
13,up,Nilipek.,Gözleri Aşka Gülen,43,2,32,,,,
14,up,Billie Eilish,everything i wanted,48,2,40,53,2019-11-17,3,2019-11-24
15,down,twenty one pilots,Stressed Out,14,6,39,,,,
16,up,Billie Eilish,ilomilo,35,5,20,,,,
17,down,イマジン・ドラゴンズ,Demons,15,7,41,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),30,3,39,,,,
19,down,Coldplay,Adventure of a Lifetime,16,6,41,,,,
20,down,Billie Eilish,bad guy,10,2,41,5,2019-10-06,5,2019-10-06
21,down,Kwabs,Walk,20,9,38,,,,
22,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,13,41,,,,
23,down,Lana Del Rey,Born to Die,19,14,41,,,,
24,down,Coldplay,Magic,21,12,39,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,5,41,,,,
26,down,Can Bonomo,Tastamam,23,14,39,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),25,10,41,,,,
28,down,Lorde,Team,26,12,41,,,,
29,down,Duman,Öyle Dertli,27,19,37,,,,
30,down,The Neighbourhood,Sweater Weather,11,4,40,77,2021-01-10,63,2021-02-07
31,down,Lana Del Rey,Video Games (Remastered),28,24,41,,,,
32,up,Lana Del Rey,Dark Paradise,33,25,41,,,,
33,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,37,1,14,,,,
34,down,Coldplay,Clocks,32,30,7,,,,
35,down,Cem Adrian,Ben Seni Çok Sevdim,31,2,41,,,,
36,down,American Authors,Best Day of My Life (Acoustic),29,26,41,,,,
37,down,Lana Del Rey,Blue Jeans (Remastered),34,27,41,,,,
38,up,Öykü Gürman,Yine Sevenler Sevsin,45,38,3,,,,
39,-,Duman,Yürek,-,4,39,,,,
40,down,Eurythmics,Sweet Dreams (Are Made of This),38,24,11,,,,
41,-,Kaan Boşnak,Bırakma Kendini,-,5,8,,,,
42,up,Evgeny Grinko,Valse,42,1,41,,,,
43,up,Arctic Monkeys,R U Mine?,47,16,35,,,,
44,down,Can Bonomo,Hikayem Bitmedi,24,24,36,,,,
45,up,The White Stripes,Seven Nation Army,82,37,40,,,,
46,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),99,27,38,,,,
47,up,The Cranberries,Zombie,88,34,40,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,14,37,,,,
49,up,Şebnem Ferah,Sigara,89,34,37,,,,
50,up,Haluk Levent,Elfida,56,5,38,,,,
51,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],98,33,31,,,,
52,down,Billie Eilish,my future,1,1,3,7,2020-08-09,7,2020-08-09
53,up,The xx,Intro,100,27,38,,,,
54,-,Lana Del Rey,West Coast,-,45,34,,,,
55,-,イマジン・ドラゴンズ,On Top of the World,-,46,32,,,,
56,-,Lorde,Royals,-,5,28,,,,
57,-,Athena,Yalan,-,20,34,,,,
58,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),90,32,25,,,,
59,up,Curtis Waters,Stunnin' (feat. Harm Franklin),77,53,4,,,,
60,-,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,-,3,18,,,,
61,up,Evdeki Saat,Uzunlar (V1),63,2,10,,,,
62,-,Yiğit Mahzuni,Gelseydim,-,1,2,,,,
63,-,Duman,Eyvallah,-,31,34,,,,
64,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),39,1,38,,,,
65,-,KONGOS,Come With Me Now,-,27,33,,,,
66,-,Lana Del Rey,West Coast (MK Remix),-,32,22,,,,
67,down,Duman,Melankoli,36,32,30,,,,
68,-,L'Eclair & The Mauskovic Dance Band,Homo Sapiens,-,68,1,,,,
69,-,Молчат Дома,Судно (Борис Рыжий),-,51,1,,,,
70,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,29,,,,
71,-,Taylor Swift,cardigan,-,1,3,72,2020-07-26,1,2020-08-02
72,-,De Facto,Ébredj!,-,72,1,,,,
73,-,Billie Eilish,you should see me in a crown,-,65,4,,,,
74,-,Banks,Brain (Fei-Fei’s Feided Remix),-,74,1,,,,
75,-,Balmorhea,Remembrance,-,5,5,,,,
76,down,Sub Urban,Cradles,65,12,24,,,,
77,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,26,,,,
78,down,Melanie Martinez,Play Date,40,32,11,87,2020-05-17,68,2020-06-07
79,-,Biig Piig,Lie to Me (feat. Mac Wetha),-,79,1,,,,
80,-,Muse,Uprising,-,49,21,,,,
81,-,Monster Rally,Adventure,-,81,1,,,,
82,-,More Fatter,Weirdo,-,82,1,,,,
83,-,Biig Piig,Shh,-,83,1,,,,
84,-,Alfie Templeman,Obvious Guy,-,84,1,,,,
85,-,Lonely God,Marlboro Nights,-,85,1,,,,
86,-,Khruangbin,August Twelve,-,86,1,,,,
87,-,Barış Tükeniş,Çalı Kuşu (Üç Beş Dakika),-,87,1,,,,
88,-,Cyrus Reynolds,Infinite Glow (feat. Chamois),-,88,1,,,,
89,-,Güncel Gürsel Artıktay,Kibir,-,89,1,,,,
90,-,SIRMA,How Could We Ever Know (Rauf Remix),-,90,1,,,,
91,-,İsa Özkocaman,Sevmeden de Yaşanmaz,-,91,1,,,,
92,-,The Soundcarriers,The Outsider,-,92,1,,,,
93,-,Ashe,Save Myself,-,93,1,,,,
94,-,Yoav,Adore Adore,-,94,1,,,,
95,-,Молчат Дома,Танцевать,-,95,1,,,,
96,-,SYML,Where's My Love (Acoustic),-,96,1,,,,
97,-,Büyük Ev Ablukada,Olanla Olunmaz,-,97,1,,,,
98,-,Empire of the Sun,Alive,-,50,23,,,,
99,-,Imagine Dragons,Warriors,-,22,14,,,,
100,down,Athena,Kafama Göre,52,8,27,,,,
