Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),51,1,71,,,,
2,up,Kaan Boşnak,Barbar,3,2,7,,,,
3,up,Evgeny Grinko,Valse,9,1,80,,,,
4,down,Madrigal,Seni Dert Etmeler,2,1,36,,,,
5,up,Tones and I,Dance Monkey,17,1,80,6,2019-10-06,1,2019-11-10
6,up,KALEO,Way Down We Go,12,1,80,,,,
7,up,Lana Del Rey,Summertime Sadness,8,2,80,,,,
8,-,Athena,Kafama Göre,-,8,43,,,,
9,down,Arctic Monkeys,Do I Wanna Know?,7,2,80,,,,
10,up,Coldplay,Hymn for the Weekend,11,2,80,,,,
11,down,İkilem,Bir Sebebi Var,1,1,31,,,,
12,down,twenty one pilots,Heathens,10,4,80,,,,
13,up,Kalben,Haydi Söyle,14,5,35,,,,
14,down,Rag'n'Bone Man,Human,13,4,80,,,,
15,up,コールドプレイ,パラダイス,15,5,79,,,,
16,up,Coldplay,A Sky Full of Stars,16,6,75,,,,
17,up,twenty one pilots,Stressed Out,19,6,78,,,,
18,up,イマジン・ドラゴンズ,Demons,18,7,80,,,,
19,down,İkilem,Kaybolurum Gülüşünde,4,1,6,,,,
20,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,13,80,,,,
21,up,Kwabs,Walk,22,9,70,,,,
22,up,Lana Del Rey,Born to Die,23,14,80,,,,
23,up,Coldplay,Magic,24,12,70,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,5,80,,,,
25,up,Pinhani,Ne Güzel Güldün,26,12,34,,,,
26,up,Billie Eilish,Your Power,34,23,3,74,2021-05-02,5,2021-05-09
27,up,Lykke Li,I Follow Rivers (The Magician Remix),27,10,76,,,,
28,up,Lorde,Team,29,12,80,,,,
29,-,Mary Jane,Deniz Üstü Köpürür,-,3,10,,,,
30,up,Cem Adrian,Ben Seni Çok Sevdim,32,2,80,,,,
31,down,Billie Eilish,bad guy,28,2,80,5,2019-10-06,5,2019-10-06
32,down,The Neighbourhood,Sweater Weather,31,4,79,77,2021-01-10,63,2021-02-07
33,up,Ceylan Ertem,El Adamı,33,20,28,,,,
34,up,Lana Del Rey,Video Games (Remastered),35,24,79,,,,
35,down,Coldplay,Higher Power,20,20,2,46,2021-05-16,46,2021-05-16
36,-,Melek Mosso,Vursalar Ölemem,-,7,10,,,,
37,down,Imagine Dragons,Believer,30,3,80,,,,
38,-,Pinhani,Kefen Giydim,-,38,1,,,,
39,down,Lana Del Rey,Dark Paradise,36,25,78,,,,
40,-,Johnny Utah,Honeypie,-,2,1,,,,
41,down,American Authors,Best Day of My Life (Acoustic),37,26,76,,,,
42,up,Emily Watts,La Vie En Rose,48,42,8,,,,
43,down,Cem Adrian,Sen Gel Diyorsun (Öf Öf),40,19,33,,,,
44,up,Coldplay,Clocks,49,30,43,,,,
45,down,Lana Del Rey,Blue Jeans (Remastered),38,27,77,,,,
46,up,Imagine Dragons,Believer (Kaskade Remix),58,46,3,,,,
47,-,Sub Urban,Cradles,-,12,42,,,,
48,-,Mary Jane,Tövbe,-,48,2,,,,
49,-,Kaan Boşnak,Seni Buldum Ya,-,11,18,,,,
50,-,Evdeki Saat,Uzunlar (V1),-,2,25,,,,
51,-,My Little Airport,因講了出來 (OTAKU MOBB Remix),-,51,1,,,,
52,up,Pinhani,Dünyadan Uzak,57,1,34,,,,
53,-,Devo,No Place Like Home,-,53,1,,,,
54,-,Nilipek.,Gözleri Aşka Gülen,-,2,61,,,,
55,-,Devo,Sumthin',-,55,1,,,,
56,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,1,37,,,,
57,-,Lord Huron,The Night We Met,-,55,2,,,,
58,-,Çağan Şengül & Işıl Ayman,Rengarenk Ormanlar,-,58,1,,,,
59,-,Melek Mosso,Keklik Gibi,-,20,14,,,,
60,-,Grup Yürüyüş,Milyonlarız,-,60,1,,,,
61,down,Billie Eilish,Therefore I Am,46,1,21,97,2020-11-15,4,2020-11-22
62,-,Summer Salt,So Polite,-,62,1,,,,
63,-,Nirvana,Rape Me,-,63,1,,,,
64,-,Grup Yürüyüş,Zalimlere Vur,-,64,1,,,,
65,-,Alice Merton,No Roots,-,30,2,,,,
66,-,Hypa 4000,Wineing Freestyle,-,66,1,,,,
67,-,Joji,777,-,67,1,,,,
68,-,Arabesk Remixci,Leyla İle Mecnun,-,2,8,,,,
69,-,zhanulka,кискис,-,69,1,,,,
70,-,Mary Jane,İki Keklik,-,47,2,,,,
71,-,GÜRKAN BABA,Yaktın Mı,-,71,1,,,,
72,down,Murat Dağ,Ay Dılemın,6,6,2,,,,
73,-,Alkaline Trio,Hell Yes,-,73,1,,,,
74,-,Martina Topley Bird,Pure Heart,-,74,1,,,,
75,-,Joji,NITROUS,-,75,1,,,,
76,-,Mary Jane,Ne Güzeldik Oysa Biz,-,45,1,,,,
77,-,Taşkala,Haklıyız Kazanacağız - Fenerbahçe,-,77,1,,,,
78,-,Grup Yürüyüş,Resûlê Azadî,-,78,1,,,,
79,-,Handsome Ghost,Massachusetts,-,79,1,,,,
80,-,Anoushka Shankar,Those Words (feat. Shilpa Rao & Ayanna Witter-Johnson),-,80,1,,,,
81,-,Mary Jane,Seni Arıyorum,-,81,1,,,,
82,-,Sasha Sloan,Matter To You,-,82,1,,,,
83,-,Grup Yürüyüş,Şuheda,-,83,1,,,,
84,-,Mary Jane,Çiçekler Açar (Akustik),-,84,2,,,,
85,-,FJØRA,Lady in Red,-,85,1,,,,
86,-,Bonnie Grace,A Celtic Blessing,-,86,1,,,,
87,-,Big Thief,Off You,-,87,1,,,,
88,-,We Are The Night,Green War,-,88,1,,,,
89,-,Grup Yürüyüş,Düşme Anne,-,89,1,,,,
90,-,The Little Project,Getaway,-,90,1,,,,
91,-,Grup Yürüyüş,Mısır İkindisinde Bir Adam,-,91,1,,,,
92,-,Weezer,All My Favorite Songs (feat. AJR),-,92,1,,,,
93,-,Big Thief,Love in Mine,-,93,1,,,,
94,-,Winnetka Bowling League & Sasha Sloan,barcelona,-,94,1,,,,
95,-,Grup Yürüyüş,Sirac El Aksa,-,95,1,,,,
96,-,JAY WANG,優秀的人,-,96,1,,,,
97,-,Claud,WISH U WERE...,-,97,1,,,,
98,down,Pinhani,Sevmekten Usanmam,39,19,30,,,,
99,-,Athena,Yalan,-,20,67,,,,
100,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),100,32,47,,,,
