Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adamlar,Zombi,-,1,0,,,,
2,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
3,-,Billie Eilish,bad guy,-,2,0,5,2019-10-06,5,2019-10-06
4,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,0,,,,
5,-,Cem Adrian,Ben Seni Çok Sevdim,-,2,0,,,,
6,-,Arctic Monkeys,Do I Wanna Know?,-,2,0,,,,
7,-,twenty one pilots,Heathens,-,4,0,,,,
8,-,Coldplay,Hymn for the Weekend,-,2,0,,,,
9,-,Duman,Yürek,-,4,0,,,,
10,-,Kahraman Deniz,Böyle Sever,-,4,0,,,,
11,-,Lana Del Rey,Summertime Sadness,-,2,0,,,,
12,-,コールドプレイ,パラダイス,-,5,0,,,,
13,-,Coldplay,A Sky Full of Stars,-,6,0,,,,
14,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,0,,,,
15,-,イマジン・ドラゴンズ,Demons,-,7,0,,,,
16,-,Evgeny Grinko,Valse,-,1,0,,,,
17,-,Rag'n'Bone Man,Human,-,4,0,,,,
18,-,Coldplay,Adventure of a Lifetime,-,6,0,,,,
19,-,twenty one pilots,Stressed Out,-,6,0,,,,
20,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,1,0,,,,
21,-,Şebnem Ferah,Sil Baştan,-,8,0,,,,
22,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,13,0,,,,
23,-,Kwabs,Walk,-,9,0,,,,
24,-,Coldplay,Magic,-,12,0,,,,
25,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,0,,,,
26,-,Can Bonomo,Tastamam,-,14,0,,,,
27,-,Lorde,Team,-,12,0,,,,
28,-,Lykke Li,I Follow Rivers (The Magician Remix),-,10,0,,,,
29,-,Melike Şahin,Tutuşmuş Beraber,-,14,0,,,,
30,-,Duman,Öyle Dertli,-,19,0,,,,
31,-,Lana Del Rey,Born to Die,-,14,0,,,,
32,-,KALEO,Way Down We Go,-,1,0,,,,
33,-,The Neighbourhood,Sweater Weather,-,4,0,77,2021-01-10,63,2021-02-07
34,-,American Authors,Best Day of My Life (Acoustic),-,26,0,,,,
35,-,Athena,Yalan,-,20,0,,,,
36,-,Duman,Eyvallah,-,31,0,,,,
37,-,Haluk Levent,Elfida,-,5,0,,,,
38,-,Duman,Melankoli,-,32,0,,,,
39,-,Lana Del Rey,Video Games (Remastered),-,24,0,,,,
40,-,Arctic Monkeys,R U Mine?,-,16,0,,,,
41,-,Lana Del Rey,Dark Paradise,-,25,0,,,,
42,-,Can Bonomo,Hikayem Bitmedi,-,24,0,,,,
43,-,Lana Del Rey,Blue Jeans (Remastered),-,27,0,,,,
44,-,The White Stripes,Seven Nation Army,-,37,0,,,,
45,-,The Cranberries,Zombie,-,34,0,,,,
46,-,Nirvana,Smells Like Teen Spirit,-,14,0,,,,
47,-,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),-,27,0,,,,
48,-,Şebnem Ferah,Sigara,-,34,0,,,,
49,-,Imagine Dragons,Believer,-,3,0,,,,
50,-,Billie Eilish,bellyache,-,29,0,,,,
51,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,33,0,,,,
52,-,The xx,Intro,-,27,0,,,,
53,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,0,,,,
54,-,イマジン・ドラゴンズ,On Top of the World,-,46,0,,,,
55,-,Lana Del Rey,West Coast (MK Remix),-,32,0,,,,
56,-,Lewis Capaldi,Someone You Loved,-,47,0,4,2019-10-06,4,2019-10-06
57,-,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,-,47,0,,,,
58,-,Irmak Arıcı,Gece Gibi Gönlün,-,6,0,,,,
59,-,Lana Del Rey,West Coast,-,45,0,,,,
60,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,0,,,,
61,-,Lorde,Royals,-,5,0,,,,
62,-,Empire of the Sun,Alive,-,50,0,,,,
63,-,Muse,Uprising,-,49,0,,,,
64,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,51,0,,,,
65,-,Tove Lo,Habits (Stay High),-,54,0,,,,
66,-,Vance Joy,Riptide,-,40,0,,,,
67,-,Athena,Kafama Göre,-,8,0,,,,
68,-,Can Bonomo,Meczup,-,60,0,,,,
69,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,32,0,,,,
70,-,イマジン・ドラゴンズ,It's Time,-,58,0,,,,
71,-,Yüzyüzeyken Konuşuruz,Boş Gemiler,-,2,0,,,,
72,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,41,0,,,,
73,-,Feridun Düzağaç,Düşler Sokağı,-,73,0,,,,
74,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,42,0,,,,
75,-,Halsey,Graveyard,-,75,0,68,2019-10-06,35,2019-12-22
76,-,Anna of the North,Playing Games,-,76,0,,,,
77,-,Cem Adrian,Mutlu Yıllar,-,29,0,,,,
78,-,Imagine Dragons,Natural,-,62,0,,,,
79,-,Billie Eilish,i love you,-,48,0,,,,
80,-,ikikardesh,Çukur (feat. Eza),-,3,0,,,,
81,-,Billie Eilish,bury a friend,-,32,0,,,,
82,-,Billie Eilish,Six Feet Under,-,39,0,,,,
83,-,Melek Mosso,Keklik Gibi,-,20,0,,,,
84,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,1,0,,,,
85,-,Billie Eilish,all the good girls go to hell,-,63,0,96,2019-12-22,96,2019-12-22
86,-,Melek Mosso,Vursalar Ölemem,-,7,0,,,,
87,-,haroinfather,Forever,-,66,0,,,,
88,-,Billie Eilish,my strange addiction,-,88,0,,,,
89,-,Evgeny Grinko,Field,-,12,0,,,,
90,-,Dolu Kadehi Ters Tut,Yapma N'olursun,-,56,0,,,,
91,-,Sub Urban,Cradles,-,12,0,,,,
92,-,Kahraman Deniz,Suç Mahalli,-,48,0,,,,
93,-,Evanescence,"Bring Me To Life (Live from Le Zénith, France 2004)",-,93,0,,,,
94,-,Evanescence,"My Immortal (Live from Le Zénith, France 2004)",-,94,0,,,,
95,-,Cevher,Duacı,-,95,0,,,,
96,-,Dolu Kadehi Ters Tut,Yardım Et,-,96,0,,,,
97,-,Muse,Supermassive Black Hole,-,66,0,,,,
98,-,The Handsome Family,Far from Any Road,-,48,0,,,,
99,-,Lana Del Rey,Shades of Cool,-,62,0,,,,
100,-,Pixies,Where Is My Mind?,-,4,0,,,,
