Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,10,2,11,5,2019-10-06,5,2019-10-06
3,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,21,3,2,,,,
4,down,Billie Eilish,everything i wanted,2,2,10,53,2019-11-17,3,2019-11-24
5,up,Cem Adrian,Ben Seni Çok Sevdim,6,2,11,,,,
6,up,Evgeny Grinko,Valse,23,1,11,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,4,2,11,,,,
8,down,Lana Del Rey,Summertime Sadness,3,2,11,,,,
9,down,Coldplay,Hymn for the Weekend,5,2,11,,,,
10,down,Duman,Yürek,7,4,11,,,,
11,down,twenty one pilots,Heathens,9,4,11,,,,
12,-,Cem Adrian,Kum Gibi (feat. Hande Mehan),-,10,5,,,,
13,down,コールドプレイ,パラダイス,11,5,11,,,,
14,down,Coldplay,A Sky Full of Stars,8,6,10,,,,
15,up,イマジン・ドラゴンズ,Demons,32,7,11,,,,
16,down,Rag'n'Bone Man,Human,14,4,11,,,,
17,down,Coldplay,Adventure of a Lifetime,12,6,11,,,,
18,down,twenty one pilots,Stressed Out,15,6,11,,,,
19,down,Şebnem Ferah,Sil Baştan,17,8,11,,,,
20,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,13,11,,,,
21,down,Lana Del Rey,Born to Die,19,14,11,,,,
22,down,Kwabs,Walk,16,9,11,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,5,11,,,,
24,up,Can Bonomo,Tastamam,25,14,11,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),26,10,11,,,,
26,up,Lorde,Team,27,12,11,,,,
27,up,Lana Del Rey,Video Games (Remastered),29,24,11,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),35,3,11,,,,
29,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),42,27,11,,,,
30,down,KALEO,Way Down We Go,20,1,11,,,,
31,up,The Neighbourhood,Sweater Weather,33,4,10,77,2021-01-10,63,2021-02-07
32,down,Lana Del Rey,Dark Paradise,31,25,11,,,,
33,up,Nirvana,Smells Like Teen Spirit,50,14,11,,,,
34,up,American Authors,Best Day of My Life (Acoustic),34,26,11,,,,
35,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),51,1,11,,,,
36,up,Haluk Levent,Elfida,49,5,11,,,,
37,down,Lana Del Rey,Blue Jeans (Remastered),36,27,11,,,,
38,up,Athena,Yalan,38,20,10,,,,
39,up,Duman,Eyvallah,47,31,10,,,,
40,down,Duman,Melankoli,39,32,7,,,,
41,up,KONGOS,Come With Me Now,43,27,11,,,,
42,up,The Cranberries,Zombie,44,34,11,,,,
43,up,Şebnem Ferah,Sigara,45,34,11,,,,
44,up,The xx,Intro,46,27,11,,,,
45,up,Lana Del Rey,West Coast,54,45,11,,,,
46,up,Lorde,Royals,57,5,11,,,,
47,up,イマジン・ドラゴンズ,On Top of the World,58,46,11,,,,
48,down,The White Stripes,Seven Nation Army,41,37,11,,,,
49,up,Muse,Uprising,98,49,8,,,,
50,down,Imagine Dragons,Believer,13,3,11,,,,
51,-,Halsey,SUGA's Interlude,-,2,3,27,2019-12-08,27,2019-12-08
52,down,Coldplay,Magic,22,12,9,,,,
53,-,Halsey,3am,-,53,1,,,,
54,up,Cem Adrian,Mutlu Yıllar,64,29,8,,,,
55,down,Duman,Öyle Dertli,28,19,11,,,,
56,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],65,51,10,,,,
57,-,Halsey,Ashley,-,57,1,,,,
58,up,Vance Joy,Riptide,97,40,9,,,,
59,down,Arctic Monkeys,R U Mine?,30,16,8,,,,
60,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',61,1,6,,,,
61,up,Empire of the Sun,Alive,63,50,11,,,,
62,down,Can Bonomo,Hikayem Bitmedi,40,24,11,,,,
63,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,10,,,,
64,up,Tove Lo,Habits (Stay High),88,54,10,,,,
65,-,Imagine Dragons,Natural,-,62,4,,,,
66,up,Athena,Kafama Göre,89,8,9,,,,
67,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],48,33,8,,,,
68,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,8,,,,
69,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",56,38,11,,,,
70,down,Kahraman Deniz,Böyle Sever,52,4,9,,,,
71,down,Gökşin Derin,Gökyüzüm Sen,37,37,2,,,,
72,-,Ayşe Hatun Önal,Efsane,-,1,10,,,,
73,-,Melike Şahin,Tutuşmuş Beraber,-,14,5,,,,
74,down,Sub Urban,Cradles,62,12,8,,,,
75,-,Billie Eilish,idontwannabeyouanymore,-,35,1,,,,
76,-,Fatih Burdurlu,Yan Deli Gönül Yan,-,71,2,,,,
77,-,Lana Del Rey,West Coast (MK Remix),-,32,8,,,,
78,-,beabadoobee,Coffee,-,78,1,,,,
79,-,Esin İris,Korkarsan Dur,-,79,1,,,,
80,-,Yalın,Deme Bana Yokum,-,76,2,,,,
81,-,haroinfather,Forever,-,66,3,,,,
82,-,KALEO,I Want More,-,82,1,,,,
83,-,Altai Kai,"My Native Land, Altai (Live)",-,83,1,,,,
84,-,Pinhani,Hikayeler Tükendi,-,17,1,,,,
85,-,Minas Ceylin,Aşk Diye Yoruldum,-,85,1,,,,
86,-,Halsey,Still Learning,-,68,1,,,,
87,-,Halsey,killing boys,-,87,1,,,,
88,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,88,1,,,,
89,-,Halsey,Forever ... (is a long time),-,89,1,,,,
90,-,Eryn Martin,Ball,-,90,1,,,,
91,-,Jazmin Bean,Saccharine,-,91,1,,,,
92,-,Halsey,Alanis' Interlude,-,92,1,,,,
93,-,G. Love & Special Sauce,The Juice (feat. Marcus King),-,93,1,,,,
94,-,Kyson,Driveway,-,94,1,,,,
95,-,Joey Oberrauch,Make It Bun Dem,-,95,1,,,,
96,-,gnash,be,-,96,1,,,,
97,-,イマジン・ドラゴンズ,It's Time,-,58,7,,,,
98,-,Fırat Tanış,Yani,-,45,5,,,,
99,up,Can Bonomo,Meczup,100,60,5,,,,
100,-,Çağatay Akman,Bizim Hikaye,-,74,3,,,,
