Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,125,,,,
2,up,Arctic Monkeys,Do I Wanna Know?,3,2,209,,,,
3,up,Coldplay,Hymn for the Weekend,4,2,209,,,,
4,up,KALEO,Way Down We Go,19,1,208,,,,
5,up,twenty one pilots,Heathens,5,4,207,,,,
6,up,Kalben,Haydi Söyle,7,5,152,,,,
7,up,Coldplay,A Sky Full of Stars,8,6,189,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),51,3,174,,,,
9,down,Evgeny Grinko,Valse,2,1,209,,,,
10,up,twenty one pilots,Stressed Out,10,6,200,,,,
11,up,Coldplay,Adventure of a Lifetime,11,6,191,,,,
12,up,Rag'n'Bone Man,Human,12,4,209,,,,
13,up,Pinhani,Ne Güzel Güldün,20,12,157,,,,
14,up,Tones and I,Dance Monkey,15,1,206,6,2019-10-06,1,2019-11-10
15,up,Lykke Li,I Follow Rivers (The Magician Remix),22,10,203,,,,
16,up,The Neighbourhood,Sweater Weather,21,4,207,77,2021-01-10,63,2021-02-07
17,up,Billie Eilish,bad guy,23,2,207,5,2019-10-06,5,2019-10-06
18,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',39,1,128,,,,
19,down,Madrigal,Seni Dert Etmeler,16,1,164,,,,
20,up,Pinhani,Sevmekten Usanmam,26,19,128,,,,
21,up,Pinhani,Hele Bi Gel,25,21,135,,,,
22,up,Arctic Monkeys,R U Mine?,28,16,173,,,,
23,-,Athena,Yalan,-,20,173,,,,
24,up,Pinhani,Beni Al,27,22,143,,,,
25,up,Kalben,Sadece,29,25,127,,,,
26,up,Can Bonomo,Hikayem Bitmedi,32,24,156,,,,
27,-,Khan Beats,Kurtlar Vadi̇si̇ (Hasret Mix),-,3,12,,,,
28,up,Imagine Dragons,Believer,34,3,207,,,,
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],33,1,196,,,,
30,up,Pinhani,Beni Sen İnandır,35,20,119,,,,
31,up,Arctic Monkeys,I Wanna Be Yours,36,18,49,,,,
32,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,13,146,,,,
33,up,Haluk Levent,Elfida,37,5,160,,,,
34,up,Athena,Kafama Göre,41,8,146,,,,
35,down,Adamlar,Zombi,9,1,42,,,,
36,up,The xx,Intro,40,27,150,,,,
37,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],42,33,131,,,,
38,up,İkilem,Bir Sebebi Var,43,1,132,,,,
39,down,Pinhani,Dünyadan Uzak,6,1,134,,,,
40,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),45,36,102,,,,
41,down,Adamlar,Koca Yaşlı Şişko Dünya,18,18,93,,,,
42,down,Coldplay,Magic,14,12,182,,,,
43,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",46,38,111,,,,
44,-,Pinhani,Yitirmeden,-,44,61,,,,
45,-,Coldplay,Clocks,-,39,5,,,,
46,-,Fırat Tanış,Yani,-,45,43,,,,
47,up,Melike Şahin,Tutuşmuş Beraber,50,14,75,,,,
48,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,56,42,38,,,,
49,up,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,57,49,33,,,,
50,-,Evdeki Saat,Sarmaşık,-,26,11,,,,
51,-,haskin,Kurtlar Vadisi Operasyon Darbuka Müziği,-,40,5,,,,
52,up,Billie Eilish,everything i wanted,54,2,76,53,2019-11-17,3,2019-11-24
53,up,Lara Fabian,Je t’aime,59,51,24,,,,
54,up,Grup Roj,Were Canê,69,14,2,,,,
55,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),65,1,171,,,,
56,-,KONGOS,Come With Me Now,-,27,152,,,,
57,up,Balmorhea,Remembrance,70,5,52,,,,
58,-,Can Bonomo,Tastamam,-,14,176,,,,
59,down,Pinhani,Dön Bak Dünyaya,30,25,137,,,,
60,-,Can Bonomo,Meczup,-,60,18,,,,
61,-,Arctic Monkeys,Arabella,-,55,13,,,,
62,-,The Living Tombstone,Five Nights At Freddy's (feat. Black Gryph0n) [Goth Remix],-,62,1,,,,
63,down,Nilipek.,Gözleri Aşka Gülen,44,2,145,,,,
64,-,Cem Adrian,Ben Seni Çok Sevdim,-,2,181,,,,
65,-,Çağan Şengül,Çok Yazık,-,2,22,,,,
66,-,You May Kiss The Bride,Enough Is Enough,-,66,1,,,,
67,down,twenty one pilots,Ride,58,58,14,,,,
68,-,Arctic Monkeys,505,-,32,27,,,,
69,-,EMA,Amnesia Haze (Vox & Guitar Only),-,69,1,,,,
70,down,Sena Şener,Sevmemeliyiz,48,5,71,,,,
71,-,Mavi Gri,Altüst Olmuşum,-,26,15,,,,
72,down,LP,Lost on You,68,40,11,,,,
73,-,Foreign Air,Free Animal,-,73,1,,,,
74,down,Green Day,Boulevard of Broken Dreams,53,44,46,,,,
75,-,SOYUZ,На работу,-,75,1,,,,
76,-,Okan Değer,Kanlı Felek,-,76,1,,,,
77,-,Imagine Dragons,Bones,-,58,12,,,,
78,up,CVRTOON,Er Turan,79,1,21,,,,
79,-,Süleyman Çapar,İz,-,79,1,,,,
80,-,Akapum,Derdim Başka,-,80,1,,,,
81,-,The Living Tombstone,"Jump Up, Super Star!",-,81,1,,,,
82,down,haskin,Kurtlar Vadisi Operasyon Müziği,31,31,6,,,,
83,-,Oh Land,Wolf & I,-,59,9,,,,
84,-,The Living Tombstone,I Can't Fix You (feat. Crusher-P),-,84,1,,,,
85,-,Machinae Supremacy,Empire of Steel,-,85,1,,,,
86,-,"cloudoris, nemui & DDC",Just a Dream,-,86,1,,,,
87,-,Only The Poets,Every God I Pray To,-,87,1,,,,
88,-,Machinae Supremacy,"Gerudo Valley (From ""the Legend of Zelda: Ocarina of Time"")",-,88,1,,,,
89,-,Dolu Kadehi Ters Tut,Islansın (Rock Version),-,89,1,,,,
90,-,Dolu Kadehi Ters Tut,Hiç İyi Değilim (Electronic Version),-,90,1,,,,
91,-,Only The Poets,Looking At You (Sad Piano Version),-,91,1,,,,
92,-,Michael Blackwell,Down on Your Luck,-,92,1,,,,
93,down,Melek Mosso,Keklik Gibi,60,20,38,,,,
94,-,Alice Merton,No Roots,-,30,13,,,,
