Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emre Fel,Senden Güzeli Mi Var,1,1,4,,,,
2,up,Mark Eliyahu & Cem Adrian,Kül,2,1,139,,,,
3,up,Boa,Duvet (Sped Up Version),3,3,2,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,4,2,223,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),27,3,188,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,223,,,,
7,up,Evgeny Grinko,Valse,17,1,223,,,,
8,up,twenty one pilots,Heathens,8,4,220,,,,
9,up,Rag'n'Bone Man,Human,16,4,223,,,,
10,up,Kalben,Haydi Söyle,10,5,166,,,,
11,up,Çağan Şengül,Çok Yazık,60,2,33,,,,
12,down,Coldplay,A Sky Full of Stars,11,6,203,,,,
13,up,twenty one pilots,Stressed Out,13,6,214,,,,
14,up,Coldplay,Adventure of a Lifetime,14,6,205,,,,
15,up,KALEO,Way Down We Go,20,1,222,,,,
16,up,The Neighbourhood,Sweater Weather,23,4,221,77,2021-01-10,63,2021-02-07
17,up,Coldplay,Magic,18,12,196,,,,
18,down,コールドプレイ,パラダイス,15,5,220,,,,
19,up,Tones and I,Dance Monkey,19,1,220,6,2019-10-06,1,2019-11-10
20,up,Can Bonomo,Tastamam,22,14,190,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),21,10,216,,,,
22,down,Emre Fel,Veda Türküsü,9,9,3,,,,
23,up,Billie Eilish,bad guy,25,2,221,5,2019-10-06,5,2019-10-06
24,up,Ceylan Ertem,El Adamı,26,20,145,,,,
25,down,Madrigal,Seni Dert Etmeler,5,1,178,,,,
26,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,1,174,,,,
27,up,Pinhani,Hele Bi Gel,28,21,149,,,,
28,up,Arctic Monkeys,R U Mine?,30,16,187,,,,
29,up,Athena,Yalan,31,20,183,,,,
30,up,The xx,Intro,37,27,164,,,,
31,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,1,210,,,,
32,down,Imagine Dragons,Believer,24,3,221,,,,
33,up,Pinhani,Dünyadan Uzak,41,1,148,,,,
34,up,Can Bonomo,Hikayem Bitmedi,34,24,170,,,,
35,up,KONGOS,Come With Me Now,44,27,166,,,,
36,down,Pinhani,Beni Sen İnandır,35,20,133,,,,
37,-,Adamlar,Zombi,-,1,53,,,,
38,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',38,1,142,,,,
39,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,13,160,,,,
40,down,Haluk Levent,Elfida,29,5,174,,,,
41,down,Athena,Kafama Göre,40,8,160,,,,
42,up,Balmorhea,Remembrance,47,5,65,,,,
43,down,Yann Tiersen,I've Never Been There,39,39,4,,,,
44,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],42,33,144,,,,
45,down,İkilem,Bir Sebebi Var,43,1,146,,,,
46,up,Adamlar,Koca Yaşlı Şişko Dünya,50,18,105,,,,
47,-,Zaaf,Ömrümün En Güzel Yarısı,-,42,8,,,,
48,down,Sena Şener,Sevmemeliyiz,46,5,83,,,,
49,up,Arctic Monkeys,I Wanna Be Yours,98,18,62,,,,
50,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",95,38,121,,,,
51,up,Vance Joy,Riptide,99,40,90,,,,
52,-,The Handsome Family,Far from Any Road,-,48,42,,,,
53,-,Melike Şahin,Tutuşmuş Beraber,-,14,84,,,,
54,-,Pinhani,Yitirmeden,-,44,72,,,,
55,-,Green Day,Boulevard of Broken Dreams,-,44,53,,,,
56,-,Fırat Tanış,Yani,-,45,52,,,,
57,down,CVRTOON,Er Turan,12,1,32,,,,
58,down,Evdeki Saat,Sarmaşık,33,26,18,,,,
59,-,Melek Mosso,Keklik Gibi,-,20,47,,,,
60,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,42,41,,,,
61,-,twenty one pilots,Ride,-,58,18,,,,
62,-,Umuticigun,Benim Telefon Çalıyor Bi Dakika,-,1,12,,,,
63,-,Arctic Monkeys,Arabella,-,55,18,,,,
64,-,iBertoli,Infecte,-,64,1,,,,
65,-,ALMARY,До скорых встреч,-,65,1,,,,
66,-,İkilem,Bu Saatten Sonra,-,12,15,,,,
67,-,Cem Adrian,Ben Seni Çok Sevdim,-,2,185,,,,
68,-,Koyu,Sen Benim Başıma Gelen En Güzel Şey,-,12,34,,,,
69,-,Tame Impala,Let It Happen,-,58,1,,,,
70,-,Tülay Maciran,Gül Yüzlü Sultanım,-,70,1,,,,
71,-,Dolu Kadehi Ters Tut,Madem,-,35,14,,,,
72,up,Çağan Şengül & Emre Aydın,Yansın,74,72,2,,,,
73,-,DEMET ELLOO,Yaşanmayan Günler Var,-,4,18,,,,
74,-,LP,Lost on You,-,40,14,,,,
75,-,Suzan Hacigarip,Değmez,-,64,6,,,,
76,-,NILETTO & Therr Maitz,"Очарована, околдована (LAB с Антоном Беляевым)",-,76,1,,,,
77,-,Goated,Rises the Moon (Piano Version),-,77,1,,,,
78,-,Kahraman Deniz,Seni Tanımasam,-,78,1,,,,
79,-,Emre Fel,Rüya,-,79,1,,,,
80,-,Dream Wife,Love You More,-,80,1,,,,
81,-,Scioneaux,Promentory (feat. Trevor Jones),-,81,1,,,,
82,-,Lizz Robinett,Hide and Seek,-,81,3,,,,
83,-,Pikapta Raks,Toroslu Yollar,-,42,2,,,,
84,-,Sharon Van Etten,Quiet Eyes,-,84,1,,,,
85,-,Evan Camrud,Chasing Cars - Piano,-,85,1,,,,
86,-,Mansionair,Easier,-,74,2,,,,
87,-,Shellac,Prayer To God,-,87,1,,,,
88,-,Anıl Emre Daldal,M.,-,41,20,,,,
89,-,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),-,43,7,,,,
90,-,DRXG ADXICTION & RAGEIX,i'll die next summer (no joke),-,90,1,,,,
91,-,Pornofilmy,Сопротивление,-,91,1,,,,
92,-,Mystery Jets,Bubblegum,-,92,1,,,,
93,-,Дом престарелых аутистов,Синхрофазотрон,-,93,1,,,,
94,-,Rivers & Robots,Discovery,-,94,1,,,,
95,-,The Barr Brothers,Never Been a Captain,-,95,1,,,,
96,-,Can Koç,Gökyüzünü Tutamam,-,1,75,,,,
97,-,Arctic Monkeys,505,-,32,30,,,,
