Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,4,1,22,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),56,2,2,,,,
3,down,Evgeny Grinko,Valse,2,1,108,,,,
4,up,Madrigal,Seni Dert Etmeler,11,1,63,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,2,108,,,,
6,up,Mark Eliyahu & Cem Adrian,Kül,52,1,24,,,,
7,up,Lana Del Rey,Summertime Sadness,16,2,108,,,,
8,down,Coldplay,Hymn for the Weekend,7,2,108,,,,
9,down,twenty one pilots,Heathens,8,4,108,,,,
10,up,Kalben,Haydi Söyle,10,5,61,,,,
11,up,Cem Adrian,Ben Seni Çok Sevdim,36,2,108,,,,
12,up,コールドプレイ,パラダイス,12,5,107,,,,
13,up,Coldplay,A Sky Full of Stars,13,6,94,,,,
14,up,twenty one pilots,Stressed Out,15,6,106,,,,
15,down,Rag'n'Bone Man,Human,14,4,108,,,,
16,up,イマジン・ドラゴンズ,Demons,26,7,108,,,,
17,up,Coldplay,Adventure of a Lifetime,18,6,97,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,13,108,,,,
19,up,Lana Del Rey,Born to Die,30,14,108,,,,
20,down,Kwabs,Walk,17,9,97,,,,
21,up,Billie Eilish,bad guy,29,2,108,5,2019-10-06,5,2019-10-06
22,up,Tones and I,Dance Monkey,25,1,108,6,2019-10-06,1,2019-11-10
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,108,,,,
24,down,Pinhani,Ne Güzel Güldün,22,12,62,,,,
25,down,Can Bonomo,Tastamam,23,14,93,,,,
26,down,KALEO,Way Down We Go,21,1,108,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),24,10,104,,,,
28,up,Imagine Dragons,Believer,33,3,108,,,,
29,down,Lorde,Team,27,12,108,,,,
30,down,The Neighbourhood,Sweater Weather,6,4,107,77,2021-01-10,63,2021-02-07
31,-,Ceylan Ertem,El Adamı,-,20,51,,,,
32,down,Lana Del Rey,Video Games (Remastered),31,24,107,,,,
33,down,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),1,1,2,,,,
34,up,Lana Del Rey,Dark Paradise,35,25,105,,,,
35,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),28,1,99,,,,
36,down,American Authors,Best Day of My Life (Acoustic),32,26,104,,,,
37,down,Pinhani,Sevmekten Usanmam,34,19,48,,,,
38,down,Lana Del Rey,Blue Jeans (Remastered),37,27,103,,,,
39,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,104,,,,
40,down,Athena,Yalan,39,20,89,,,,
41,-,Haluk Levent,Elfida,-,5,80,,,,
42,up,Eurythmics,Sweet Dreams (Are Made of This),54,24,68,,,,
43,up,Arctic Monkeys,R U Mine?,59,16,90,,,,
44,up,Pinhani,Hele Bi Gel,58,21,45,,,,
45,up,Pinhani,Beni Al,64,22,52,,,,
46,-,Nilipek.,Gözleri Aşka Gülen,-,2,76,,,,
47,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),96,27,95,,,,
48,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',3,1,34,,,,
49,up,Can Bonomo,Hikayem Bitmedi,78,24,84,,,,
50,up,Son Feci Bisiklet,Bu Kız,93,37,45,,,,
51,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),97,32,46,,,,
52,up,Pinhani,Dön Bak Dünyaya,98,25,48,,,,
53,down,The Cranberries,Zombie,44,34,83,,,,
54,up,The White Stripes,Seven Nation Army,99,45,46,,,,
55,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,72,,,,
56,up,Pinhani,Beni Sen İnandır,100,20,41,,,,
57,up,Coldplay,Clocks,94,30,69,,,,
58,-,The xx,Intro,-,27,80,,,,
59,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,33,64,,,,
60,-,Athena,Kafama Göre,-,8,66,,,,
61,-,Arabesk Remixci,Tulum,-,61,2,,,,
62,-,Lana Del Rey,West Coast,-,45,71,,,,
63,-,イマジン・ドラゴンズ,On Top of the World,-,46,66,,,,
64,-,Pinhani,Dünyadan Uzak,-,1,56,,,,
65,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,52,,,,
66,up,Lana Del Rey,West Coast (MK Remix),83,32,69,,,,
67,-,Evgeny Grinko,Jane Maryam,-,4,21,,,,
68,-,Cem Adrian,Ayrılık,-,32,1,,,,
69,-,İkilem,Bir Sebebi Var,-,1,57,,,,
70,down,Lorde,Royals,43,5,62,,,,
71,down,Maran Marangöz,Aşık Oldum Ben Sana,47,1,2,,,,
72,down,Billie Eilish,Bored,61,61,4,,,,
73,-,Sufle & Canozan,Hiç Kimsenin Günahı Yok,-,73,2,,,,
74,-,Glass Animals,Heat Waves,-,7,2,75,2021-02-28,71,2021-03-07
75,down,Imagine Dragons,Wrecked,46,33,2,,,,
76,-,Kanuni Emre,Öğretmenler Günü,-,75,1,,,,
77,-,Jimmy Eat World,Sweetness,-,77,1,,,,
78,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,1,46,,,,
79,-,Mayday Parade,Jersey,-,79,1,,,,
80,-,LP,Cling to Me,-,80,1,,,,
81,-,KAWALA,Good Like This,-,81,1,,,,
82,down,Emily Watts,La Vie En Rose,69,42,19,,,,
83,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,42,14,,,,
84,-,Mayday Parade,When I Get Home You're so Dead,-,84,1,,,,
85,-,Didier Super,La Boum (Reality),-,85,1,,,,
86,-,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),-,86,1,,,,
87,-,Radiohead,Like Spinning Plates,-,87,1,,,,
88,-,Mayday Parade,Black Cat,-,88,1,,,,
89,-,clown beats,MVP Boom bap,-,89,1,,,,
90,-,Mayday Parade,Jamie All Over,-,90,1,,,,
91,-,The Lumineers,A.M. RADIO,-,91,1,,,,
92,-,Masked Intruder,Wish You Were Mine,-,92,1,,,,
93,-,Linda,Трещины,-,93,1,,,,
94,-,Masked Intruder,Hello Beautiful,-,94,1,,,,
95,-,Masked Intruder,Heart Shaped Guitar,-,95,1,,,,
96,-,Masked Intruder,Unrequited Love,-,96,1,,,,
97,-,Masked Intruder,How Do I Get to You,-,97,1,,,,
98,-,Speedball Baby,Do Ya Wanna Scratch It?,-,98,1,,,,
99,-,Imagine Dragons,Warriors,-,22,26,,,,
100,-,Muse,Uprising,-,49,41,,,,
