Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,77,,,,
2,up,Madrigal,Dip,33,1,33,,,,
3,down,Evgeny Grinko,Valse,2,1,161,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,4,2,161,,,,
5,up,Lana Del Rey,Summertime Sadness,8,2,160,,,,
6,down,Can Koç,Gökyüzünü Tutamam,5,1,38,,,,
7,down,Coldplay,Hymn for the Weekend,6,2,161,,,,
8,up,Zakkum,Seni Rastgele Sevmedim,11,6,16,,,,
9,down,Milky Chance,Stolen Dance,7,5,41,,,,
10,down,twenty one pilots,Heathens,9,4,161,,,,
11,up,twenty one pilots,Stressed Out,14,6,155,,,,
12,up,コールドプレイ,パラダイス,12,5,160,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,5,158,,,,
14,down,Coldplay,A Sky Full of Stars,10,6,142,,,,
15,up,Cem Adrian,Ben Seni Çok Sevdim,15,2,158,,,,
16,down,Madrigal,Seni Dert Etmeler,3,1,116,,,,
17,down,Rag'n'Bone Man,Human,13,4,161,,,,
18,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,13,160,,,,
19,up,Lana Del Rey,Born to Die,25,14,160,,,,
20,up,Pinhani,Ne Güzel Güldün,20,12,111,,,,
21,down,Tones and I,Dance Monkey,19,1,158,6,2019-10-06,1,2019-11-10
22,up,KALEO,Way Down We Go,22,1,160,,,,
23,up,イマジン・ドラゴンズ,Demons,23,7,160,,,,
24,up,Can Bonomo,Tastamam,24,14,138,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),26,10,155,,,,
26,-,Evdeki Saat,Sarmaşık,-,26,2,,,,
27,up,The Neighbourhood,Sweater Weather,27,4,159,77,2021-01-10,63,2021-02-07
28,up,Lorde,Team,28,12,159,,,,
29,up,Billie Eilish,bad guy,29,2,159,5,2019-10-06,5,2019-10-06
30,up,Lana Del Rey,Video Games (Remastered),36,24,155,,,,
31,up,Lana Del Rey,Dark Paradise,38,25,154,,,,
32,down,American Authors,Best Day of My Life (Acoustic),31,26,151,,,,
33,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),59,1,148,,,,
34,up,Beach House,Space Song,37,4,18,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),32,3,132,,,,
36,up,Imagine Dragons,Believer,43,3,159,,,,
37,down,Pinhani,Sevmekten Usanmam,34,19,96,,,,
38,up,Lana Del Rey,Blue Jeans (Remastered),47,27,149,,,,
39,down,Athena,Yalan,35,20,130,,,,
40,up,Coldplay,Clocks,41,30,116,,,,
41,-,Kalben,Haydi Söyle,-,5,110,,,,
42,down,Pinhani,Beni Al,40,22,97,,,,
43,down,Pinhani,Hele Bi Gel,39,21,90,,,,
44,-,Lorde,Royals,-,5,106,,,,
45,down,Kalben,Sadece,44,25,84,,,,
46,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),54,27,137,,,,
47,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',30,1,81,,,,
48,down,Son Feci Bisiklet,Bu Kız,45,37,84,,,,
49,-,Coldplay,Adventure of a Lifetime,-,6,145,,,,
50,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),48,32,81,,,,
51,down,Pinhani,Dön Bak Dünyaya,46,25,91,,,,
52,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],50,1,148,,,,
53,up,The White Stripes,Seven Nation Army,56,45,85,,,,
54,down,KONGOS,Come With Me Now,51,27,111,,,,
55,down,The Cranberries,Zombie,52,34,119,,,,
56,-,Brek,İlaç Gibi,-,56,1,,,,
57,-,Ceylan Ertem,El Adamı,-,20,92,,,,
58,up,Pinhani,Beni Sen İnandır,60,20,76,,,,
59,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),53,36,64,,,,
60,down,Kwabs,Walk,17,9,146,,,,
61,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,13,107,,,,
62,down,Coldplay,Magic,18,12,140,,,,
63,up,Athena,Kafama Göre,65,8,102,,,,
64,down,Haluk Levent,Elfida,57,5,117,,,,
65,down,Pixies,Where Is My Mind?,63,4,57,,,,
66,-,DJ Emirhan,Not Afraid (Club Mix),-,38,9,,,,
67,-,Lana Del Rey,West Coast (MK Remix),-,32,107,,,,
68,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],95,33,95,,,,
69,down,Arctic Monkeys,R U Mine?,42,16,128,,,,
70,down,Can Bonomo,Hikayem Bitmedi,49,24,118,,,,
71,-,Yeah Yeah Yeahs,Fleez,-,71,1,,,,
72,-,Kurdish Pro,Rojek Mındi (Remix),-,42,3,,,,
73,-,John Grant,God's Gonna Cut You Down (David Arnold Remix),-,66,2,,,,
74,-,It's,red moon,-,74,1,,,,
75,-,Buzzcocks,Oh S**t (2001 Remastered Version),-,75,1,,,,
76,-,Talha Yıldırır,Bu Bir Veda,-,76,1,,,,
77,-,LP,Lost On You (Live in Moscow),-,6,10,,,,
78,-,Kadebostany & Sena Şener,Two Lovebirds in a Cage,-,78,1,,,,
79,-,Buzzcocks,Everybody's Happy Nowadays (2001 Remastered Version),-,79,1,,,,
80,down,The xx,Intro,62,27,113,,,,
81,-,CVRTOON,Er Turan,-,1,5,,,,
82,-,Inspiral Carpets,Plutoman (Dub Mix),-,82,1,,,,
83,-,Sightless in Shadow,Diabolical Suitor,-,83,1,,,,
84,-,RY X,Only,-,84,1,,,,
85,-,İkilem,Bu Saatten Sonra,-,12,12,,,,
86,-,Inspiral Carpets,This Is How It Feels (Drum Mix),-,86,1,,,,
87,up,Lana Del Rey,High By the Beach,96,53,51,,,,
88,-,Evdeki Saat,Fark Etmeden,-,88,1,,,,
89,-,Inspiral Carpets,This Is How It Feels (Robbery Mix),-,89,1,,,,
90,-,ChoMyo,Liminal (Feat. Odett),-,90,1,,,,
91,-,Cihan Mürtezaoğlu,En Yanı,-,91,1,,,,
92,-,LYZZA,Ressaca,-,92,1,,,,
93,-,Hala Strana,Stouthrief,-,93,1,,,,
94,-,Alem DM,Aşkı Kalbimde Susmaz (feat. Beatmallow),-,94,1,,,,
95,-,Mushroomhead,Destroy the World Around Me,-,95,1,,,,
96,down,Pinhani,Dünyadan Uzak,64,1,92,,,,
97,up,Lana Del Rey,West Coast,97,45,99,,,,
98,up,İkilem,Bir Sebebi Var,99,1,92,,,,
99,-,Adamlar,Koca Yaşlı Şişko Dünya,-,18,55,,,,
100,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,78,,,,
