Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emre Fel,Senden Güzeli Mi Var,1,1,6,,,,
2,up,CVRTOON,Er Turan,6,1,34,,,,
3,up,Glass Beams,Mahal (Edit),3,2,2,,,,
4,up,Evgeny Grinko,Valse,4,1,225,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,7,2,225,,,,
6,up,Coldplay,Hymn for the Weekend,8,2,225,,,,
7,up,twenty one pilots,Heathens,9,4,222,,,,
8,up,Coldplay,A Sky Full of Stars,11,6,205,,,,
9,up,Kalben,Haydi Söyle,10,5,168,,,,
10,down,Mark Eliyahu & Cem Adrian,Kül,2,1,141,,,,
11,up,twenty one pilots,Stressed Out,12,6,216,,,,
12,up,Coldplay,Adventure of a Lifetime,13,6,207,,,,
13,up,Rag'n'Bone Man,Human,14,4,225,,,,
14,up,Coldplay,Magic,15,12,198,,,,
15,up,Tones and I,Dance Monkey,16,1,222,6,2019-10-06,1,2019-11-10
16,up,コールドプレイ,パラダイス,18,5,222,,,,
17,up,KALEO,Way Down We Go,17,1,224,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),19,10,218,,,,
19,up,Can Bonomo,Tastamam,21,14,192,,,,
20,up,The Neighbourhood,Sweater Weather,22,4,223,77,2021-01-10,63,2021-02-07
21,up,Billie Eilish,bad guy,23,2,223,5,2019-10-06,5,2019-10-06
22,up,Madrigal,Seni Dert Etmeler,26,1,180,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),5,3,190,,,,
24,up,Arctic Monkeys,R U Mine?,28,16,189,,,,
25,up,Imagine Dragons,Believer,30,3,223,,,,
26,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,1,212,,,,
27,up,KONGOS,Come With Me Now,33,27,168,,,,
28,up,Pinhani,Beni Sen İnandır,34,20,135,,,,
29,up,İkilem,Bir Sebebi Var,44,1,148,,,,
30,up,Haluk Levent,Elfida,38,5,176,,,,
31,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',39,1,144,,,,
32,up,The xx,Intro,37,27,166,,,,
33,-,Cem Adrian,Ben Seni Çok Sevdim,-,2,186,,,,
34,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,13,162,,,,
35,down,Balmorhea,Remembrance,24,5,67,,,,
36,-,Kwabs,Walk,-,9,197,,,,
37,down,Athena,Yalan,29,20,185,,,,
38,up,Pinhani,Dünyadan Uzak,41,1,150,,,,
39,-,Lana Del Rey,Art Deco,-,39,1,,,,
40,-,Pinhani,Ne Güzel Güldün,-,12,171,,,,
41,-,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),-,40,18,,,,
42,down,Athena,Kafama Göre,40,8,162,,,,
43,-,Pinhani,Sevmekten Usanmam,-,19,142,,,,
44,-,Pinhani,Beni Al,-,22,157,,,,
45,-,Evgeny Grinko,Jane Maryam,-,4,49,,,,
46,-,Ceylan Ertem,Uçurtma,-,46,1,,,,
47,-,Kalben,Sadece,-,25,141,,,,
48,up,Can Bonomo,Hikayem Bitmedi,61,24,172,,,,
49,-,Pinhani,Dön Bak Dünyaya,-,25,148,,,,
50,down,Ceylan Ertem,El Adamı,25,20,147,,,,
51,down,Pinhani,Hele Bi Gel,27,21,151,,,,
52,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],42,33,146,,,,
53,-,Kadir AK,Ezel (Instrumental),-,33,7,,,,
54,down,Adamlar,Koca Yaşlı Şişko Dünya,45,18,107,,,,
55,-,The Westers,Please Don’t Leave Me,-,55,1,,,,
56,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),57,1,176,,,,
57,-,Tors,Happy Enough,-,57,1,,,,
58,-,Björk,Alarm Call (Alan Braxe & Ben Diamond Remix),-,58,1,,,,
59,-,Ansh Raj,River of January,-,59,1,,,,
60,-,Björk,Human Behaviour (feat. Underworld) [Underworld Dub 1],-,60,1,,,,
61,-,R.E.M.,Losing My Religion,-,27,8,,,,
62,down,Boa,Duvet (Sped Up Version),20,3,4,,,,
63,-,Björk,Alarm Call (Bjeck Mix),-,63,1,,,,
64,-,Ray Bull,You're Killing Me,-,64,1,,,,
65,-,Emir Can İğrek,Müzik Kutusu,-,36,6,,,,
66,-,Emirhan Turan & Elif Sude İnan,Ne Farkeder,-,66,1,,,,
67,-,Ray Bull,Wrong Time,-,67,1,,,,
68,-,Björk,All Is Full of Love (Video Edit),-,68,1,,,,
69,up,Lotusx,Nerdesin,70,45,5,,,,
70,-,Evgeny Grinko,Field,-,12,31,,,,
71,-,イマジン・ドラゴンズ,Demons,-,7,170,,,,
72,-,Duran Duran,Lonely In Your Nightmare (2009 Remastered Version),-,72,1,,,,
73,-,Vera,İkinci Baskı,-,73,1,,,,
74,-,Çağan Şengül,Çok Yazık,-,2,34,,,,
75,-,Fasıl-ı Jazz,Ayağında Kundura,-,75,1,,,,
76,down,Emre Fel,Veda Türküsü,59,9,5,,,,
77,-,YOVA & Jova Radevska,Addictions,-,77,1,,,,
78,-,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,-,41,9,,,,
79,-,Noah Kahan & Sam Fender,Homesick,-,79,1,,,,
80,-,Tame Impala,Let It Happen,-,58,2,,,,
81,-,Yeah Yeah Yeahs & Boys Noize,Wolf (Boys Noize Remix),-,81,1,,,,
82,-,Yüzyüzeyken Konuşuruz,Biriyim,-,82,1,,,,
83,-,ALI,Whole Lotta Love (feat. 木村昴),-,83,1,,,,
84,-,CVRTOON,Er Turan Vip,-,2,13,,,,
85,-,SOFIA ISELLA,Cacao and Cocaine,-,85,1,,,,
86,down,Bishop Briggs,CHAMPION,65,6,13,,,,
87,-,The Smile,Teleharmonic,-,87,1,,,,
88,-,Alkaline Trio,We Can Never Break Up,-,88,1,,,,
89,-,Björk,Body Memory (feat. Arca),-,89,1,,,,
90,down,Sena Şener,Sevmemeliyiz,46,5,85,,,,
91,down,Melike Şahin,Tutuşmuş Beraber,49,14,86,,,,
92,-,Green Day,Suzie Chapstick,-,92,1,,,,
93,-,Cigarettes After Sex,Cry,-,93,1,,,,
94,-,Björk,The Gate (feat. Arca),-,94,1,,,,
95,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",47,38,123,,,,
96,down,Arctic Monkeys,I Wanna Be Yours,48,18,64,,,,
97,-,Böyleyken Böyle,Belki Bi' Gün Anlarsın,-,97,1,,,,
98,-,MC 900 Ft. Jesus,"Killer inside Me (Meat Beat Manifestation, No. 2)",-,98,1,,,,
99,down,Vance Joy,Riptide,51,40,92,,,,
100,-,Nilipek.,Gözleri Aşka Gülen,-,2,155,,,,
