Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Er Turan,1,1,28,,,,
2,up,Mark Eliyahu & Cem Adrian,Kül,2,1,135,,,,
3,up,Khan Beats,Kurtlar Vadi̇si̇ (Hasret Mix),24,3,22,,,,
4,down,Evgeny Grinko,Valse,3,1,219,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,2,219,,,,
6,up,Coldplay,A Sky Full of Stars,9,6,199,,,,
7,down,Coldplay,Hymn for the Weekend,4,2,219,,,,
8,up,Kalben,Haydi Söyle,8,5,162,,,,
9,up,KALEO,Way Down We Go,16,1,218,,,,
10,up,twenty one pilots,Stressed Out,10,6,210,,,,
11,up,Balmorhea,Remembrance,38,5,61,,,,
12,down,Coldplay,Adventure of a Lifetime,11,6,201,,,,
13,down,Rag'n'Bone Man,Human,12,4,219,,,,
14,up,Madrigal,Seni Dert Etmeler,15,1,174,,,,
15,down,Coldplay,Magic,13,12,192,,,,
16,up,CVRTOON,Er Turan Vip,53,2,9,,,,
17,down,Tones and I,Dance Monkey,14,1,216,6,2019-10-06,1,2019-11-10
18,down,コールドプレイ,パラダイス,17,5,216,,,,
19,down,Pinhani,Ne Güzel Güldün,18,12,167,,,,
20,down,Lykke Li,I Follow Rivers (The Magician Remix),19,10,212,,,,
21,down,Can Bonomo,Tastamam,20,14,186,,,,
22,down,The Neighbourhood,Sweater Weather,21,4,217,77,2021-01-10,63,2021-02-07
23,down,Billie Eilish,bad guy,22,2,217,5,2019-10-06,5,2019-10-06
24,down,Ceylan Ertem,El Adamı,23,20,141,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),6,3,184,,,,
26,up,Pinhani,Hele Bi Gel,26,21,145,,,,
27,up,Pinhani,Beni Al,27,22,153,,,,
28,up,Arctic Monkeys,R U Mine?,28,16,183,,,,
29,up,Imagine Dragons,Believer,30,3,217,,,,
30,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,1,206,,,,
31,up,Can Bonomo,Hikayem Bitmedi,34,24,166,,,,
32,up,Pinhani,Dön Bak Dünyaya,32,25,144,,,,
33,down,Pinhani,Sevmekten Usanmam,25,19,138,,,,
34,up,KONGOS,Come With Me Now,35,27,162,,,,
35,-,Çağan Şengül,Çok Yazık,-,2,29,,,,
36,up,Pinhani,Beni Sen İnandır,36,20,129,,,,
37,-,Kwabs,Walk,-,9,193,,,,
38,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,40,13,156,,,,
39,-,The Westers,Aden,-,39,1,,,,
40,up,Haluk Levent,Elfida,41,5,170,,,,
41,down,twenty one pilots,Heathens,7,4,217,,,,
42,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',37,1,138,,,,
43,down,The xx,Intro,39,27,160,,,,
44,down,Athena,Kafama Göre,42,8,156,,,,
45,down,Pinhani,Dünyadan Uzak,44,1,144,,,,
46,-,Athena,Yalan,-,20,179,,,,
47,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],43,33,140,,,,
48,down,İkilem,Bir Sebebi Var,46,1,142,,,,
49,down,Kalben,Sadece,31,25,137,,,,
50,down,Nilipek.,Gözleri Aşka Gülen,45,2,151,,,,
51,-,The Westers,Ethereal,-,51,1,,,,
52,-,Yann Tiersen,I've Never Been There,-,39,2,,,,
53,-,"Yolmaxrd, Berat & shush1337",Altaylardan Tunaya,-,45,3,,,,
54,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),47,36,111,,,,
55,-,mor ve ötesi,Boğaziçi (Kargo: Yarına Kalan Şarkılar),-,55,1,,,,
56,down,Sena Şener,Sevmemeliyiz,49,5,79,,,,
57,down,Umuticigun,Benim Telefon Çalıyor Bi Dakika,33,1,9,,,,
58,-,Yiğit Mahzuni,Gelseydim,-,1,18,,,,
59,-,Kadir AK,Ezel (Instrumental),-,33,4,,,,
60,-,Evdeki Saat,Uzunlar (V1),-,2,69,,,,
61,-,The Neighbourhood,Softcore,-,61,3,,,,
62,-,Saltonbria,Sports Games,-,62,1,,,,
63,-,Redzed,Straight Outta Flames,-,63,1,,,,
64,-,Mustafa Kaya,Sözüm Şiirlerin Mükemmelidir,-,64,1,,,,
65,-,MC Mablo Dos Paredões,Kerosene,-,65,1,,,,
66,-,Petit Prince,Le jour du départ,-,66,1,,,,
67,up,Rafat Hasanlı,Kısa Mesafe,69,30,5,,,,
68,-,Canozan,Öyle kolay aşık olmam (feat. Damla Eker),-,43,6,,,,
69,-,The Killers,Wonderful Wonderful,-,69,1,,,,
70,-,Andrew Bird,Anonanimal,-,70,1,,,,
71,-,Evdeki Saat,Sarmaşık,-,26,15,,,,
72,-,Aslı Bekir Ramazan,Hüzün Bana Mı Sordun,-,72,1,,,,
73,-,TRAEGO,Hakka Sucker,-,73,1,,,,
74,-,The Killers,Miss Atomic Bomb,-,74,1,,,,
75,-,Sub Urban,Cradles,-,12,53,,,,
76,-,CVRTOON,Dodurga,-,52,3,,,,
77,-,Adamlar,Yanmış İçinden,-,77,3,,,,
78,-,DREAMERS & grandson,Heat Seeker,-,78,1,,,,
79,-,The Killers,Smile Like You Mean It,-,79,1,,,,
80,-,Maggie Lindemann,hostage,-,80,1,,,,
81,-,The Killers,Jenny Was a Friend of Mine,-,81,1,,,,
82,-,Mumford & Sons x Pharrell Williams,Good People,-,82,1,,,,
83,-,Oğuz Aksaç,Son Yaz,-,32,3,,,,
84,-,BigSam,Kol Shi (feat. DaMoJaNad),-,84,1,,,,
85,-,Serhat Şahin,Öyle Da Yok Böyle Da,-,17,1,,,,
86,-,The Stone Roses,One Love,-,86,1,,,,
87,-,Hope of the States,Sing It Out,-,87,1,,,,
88,-,Alp Can Zeybek,Derdime Düşme,-,88,1,,,,
89,-,Mirama,Did You Mean It,-,89,1,,,,
90,-,Mert Tunçmakas,Korkma,-,90,1,,,,
91,-,Brittany Howard,What Now,-,91,1,,,,
92,down,Adamlar,Koca Yaşlı Şişko Dünya,48,18,103,,,,
93,-,Carter the Unstoppable Sex Machine,The Only Living Boy in New Cross (2012 Remaster),-,93,1,,,,
94,-,The Ballistic Brothers & The Eccentic Afros,Blacker,-,94,1,,,,
95,-,Goth Babe,Bioluminescence,-,95,1,,,,
96,-,Briston Maroney,Body,-,96,1,,,,
97,-,Kinneret,Vienna Sunday Night,-,97,1,,,,
98,-,HAIM,3am,-,98,1,,,,
99,-,The Rapture,Roller Coaster,-,99,1,,,,
100,down,Arctic Monkeys,I Wanna Be Yours,52,18,58,,,,
