Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinhani,Dünyadan Uzak,1,1,5,,,,
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,48,,,,
3,up,Evgeny Grinko,Valse,26,1,50,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,4,2,50,,,,
5,up,Lana Del Rey,Summertime Sadness,5,2,50,,,,
6,up,Coldplay,A Sky Full of Stars,13,6,48,,,,
7,down,Coldplay,Hymn for the Weekend,6,2,50,,,,
8,-,İkilem,Bir Sebebi Var,-,1,1,,,,
9,-,Lana Del Rey,Let Me Love You Like a Woman,-,4,1,,,,
10,down,Tones and I,Dance Monkey,7,1,50,6,2019-10-06,1,2019-11-10
11,down,twenty one pilots,Heathens,9,4,50,,,,
12,down,Kalben,Haydi Söyle,11,5,5,,,,
13,up,The Neighbourhood,Sweater Weather,27,4,49,77,2021-01-10,63,2021-02-07
14,down,Rag'n'Bone Man,Human,8,4,50,,,,
15,down,コールドプレイ,パラダイス,10,5,50,,,,
16,up,Kwabs,Walk,18,9,47,,,,
17,down,イマジン・ドラゴンズ,Demons,14,7,50,,,,
18,up,The Strumbellas,Spirits,65,5,6,,,,
19,down,twenty one pilots,Stressed Out,15,6,48,,,,
20,up,Coldplay,Adventure of a Lifetime,96,6,49,,,,
21,up,Pinhani,Ne Güzel Güldün,21,12,4,,,,
22,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,13,50,,,,
23,down,Lana Del Rey,Born to Die,17,14,50,,,,
24,up,Coldplay,Magic,35,12,47,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,50,,,,
26,up,Cem Adrian,Sen Gel Diyorsun (Öf Öf),40,19,4,,,,
27,down,Can Bonomo,Tastamam,22,14,48,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),23,10,50,,,,
29,up,Cem Adrian,Ben Seni Çok Sevdim,45,2,50,,,,
30,down,Lorde,Team,25,12,50,,,,
31,down,Billie Eilish,bad guy,3,2,50,5,2019-10-06,5,2019-10-06
32,down,KALEO,Way Down We Go,30,1,50,,,,
33,up,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,36,33,2,,,,
34,down,Lana Del Rey,Video Games (Remastered),28,24,49,,,,
35,down,Lana Del Rey,Dark Paradise,33,25,49,,,,
36,down,Imagine Dragons,Believer,19,3,50,,,,
37,down,Coldplay,Clocks,34,30,14,,,,
38,up,Jadu Jadu,Virgo,72,5,3,,,,
39,down,American Authors,Best Day of My Life (Acoustic),32,26,48,,,,
40,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,32,4,,,,
41,down,Nilipek.,Gözleri Aşka Gülen,24,2,40,,,,
42,down,Fun.,We Are Young (feat. Janelle Monáe),31,3,47,,,,
43,down,Lana Del Rey,Blue Jeans (Remastered),38,27,49,,,,
44,up,Pinhani,Dön Bak Dünyaya,53,25,3,,,,
45,down,Eurythmics,Sweet Dreams (Are Made of This),43,24,19,,,,
46,down,Pinhani,Hele Bi Gel,42,21,4,,,,
47,down,Pinhani,Beni Al,44,22,4,,,,
48,-,Sub Urban,Cradles,-,12,28,,,,
49,-,ikikardesh,Çukur (feat. Eza),-,3,22,,,,
50,-,Pinhani,Bülbülüm Altın Kafeste,-,50,1,,,,
51,-,Ceylan Ertem,El Adamı,-,20,2,,,,
52,down,Can Bonomo,Hikayem Bitmedi,49,24,43,,,,
53,-,Arabesk Remixci,Leyla İle Mecnun (Instrumental),-,5,5,,,,
54,-,Kalben,Sadece,-,25,2,,,,
55,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),52,32,4,,,,
56,down,Pinhani,Beni Sen İnandır,29,20,2,,,,
57,-,Imagine Dragons,Thunder,-,57,2,,,,
58,-,Evgeny Grinko,Field,-,12,13,,,,
59,down,Athena,Yalan,41,20,42,,,,
60,-,Arctic Monkeys,Arabella,-,55,4,,,,
61,down,The Cranberries,Zombie,54,34,44,,,,
62,-,Billie Eilish,my future,-,1,7,7,2020-08-09,7,2020-08-09
63,-,Vampire Weekend,Step,-,63,1,,,,
64,-,Bora Duran,Saklarım,-,26,3,,,,
65,-,Ceylan Ertem,Yalnızlık Ölüm Boyu,-,65,1,,,,
66,-,Grup Roj,Özlemim Sana,-,66,1,,,,
67,up,Yiğit Mahzuni,Gelseydim,71,1,10,,,,
68,-,Bazen Uçmak İsterim,Ben Oldum Cinayet,-,68,1,,,,
69,-,ErenVurdem,İmkansızmış,-,69,1,,,,
70,-,Suzi Wu,Eat Them Apples,-,70,1,,,,
71,-,Dilhan Şeşen,K a  ç   t    ı     m,-,71,1,,,,
72,-,Kirmont,Serious,-,72,1,,,,
73,-,CHAI,Donuts Mind If I Do,-,73,1,,,,
74,up,Kaan Boşnak,Seni Buldum Ya,76,11,2,,,,
75,-,Mizan,Istanbulum,-,75,1,,,,
76,down,Pinhani,Sevmekten Usanmam,39,19,4,,,,
77,-,Layton Wu,Good Friend Song,-,77,1,,,,
78,down,Arctic Monkeys,R U Mine?,46,16,42,,,,
79,-,Lana Del Rey,West Coast (MK Remix),-,32,27,,,,
80,-,Anna of the North,Someone Special,-,80,1,,,,
81,down,Ceylan Ertem,Datlım Gıymatlım,58,58,2,,,,
82,-,Layton Wu,We Just Feel the Night,-,82,1,,,,
83,-,Layton Wu,Summertime,-,83,1,,,,
84,-,beabadoobee,Care,-,84,1,,,,
85,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),48,27,46,,,,
86,down,Son Feci Bisiklet,Bu Kız,47,37,4,,,,
87,-,İmren Çapanoğlu,Ay Yakamoza,-,87,1,,,,
88,-,Layton Wu,Midnight Dance,-,88,1,,,,
89,-,The Mars Volta,Frances the Mute,-,89,1,,,,
90,-,Layton Wu,Honey Ginger Tea,-,90,1,,,,
91,down,Nirvana,Smells Like Teen Spirit,59,14,42,,,,
92,-,Layton Wu,Hello,-,92,1,,,,
93,-,Pomplamoose,Killing Me Softly,-,93,1,,,,
94,-,Joesef & Loyle Carner,I Wonder Why,-,94,1,,,,
95,-,Ezgi Çayır,Kalbimin Tek Sahibine,-,95,1,,,,
96,-,YUNGBLUD,Strawberry Lipstick,-,96,1,,,,
97,-,Servet Tekin,Çarkoşe,-,97,1,,,,
98,-,Lotus Feed,Secret Garden,-,98,1,,,,
99,down,KONGOS,Come With Me Now,50,27,38,,,,
100,-,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),-,36,1,,,,
