Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sentinel,Kurtlar Vadisi (Pusu),7,1,2,,,,
2,up,Sentinel,Kurtlar Vadisi (Cendere),27,2,2,,,,
3,down,Mark Eliyahu & Cem Adrian,Kül,1,1,117,,,,
4,up,Çağan Şengül,Çok Yazık,17,2,15,,,,
5,up,Evgeny Grinko,Valse,5,1,201,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),11,3,166,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,2,2,201,,,,
8,down,Adamlar,Zombi,4,1,34,,,,
9,down,Coldplay,Hymn for the Weekend,3,2,201,,,,
10,up,KALEO,Way Down We Go,10,1,200,,,,
11,up,twenty one pilots,Heathens,31,4,199,,,,
12,down,Coldplay,A Sky Full of Stars,6,6,181,,,,
13,down,twenty one pilots,Stressed Out,8,6,192,,,,
14,down,Coldplay,Adventure of a Lifetime,9,6,183,,,,
15,down,Rag'n'Bone Man,Human,12,4,201,,,,
16,down,Coldplay,Magic,13,12,176,,,,
17,up,Crystal Castles,Kerosene,34,2,14,,,,
18,down,Madrigal,Seni Dert Etmeler,14,1,156,,,,
19,down,Tones and I,Dance Monkey,15,1,198,6,2019-10-06,1,2019-11-10
20,down,コールドプレイ,パラダイス,16,5,199,,,,
21,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,1,188,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),18,10,195,,,,
23,down,The Neighbourhood,Sweater Weather,20,4,199,77,2021-01-10,63,2021-02-07
24,up,Can Bonomo,Tastamam,43,14,173,,,,
25,down,Billie Eilish,bad guy,22,2,199,5,2019-10-06,5,2019-10-06
26,down,Pinhani,Hele Bi Gel,24,21,127,,,,
27,-,Sentinel,Kurtlar Vadisi - Geri Sayım,-,27,1,,,,
28,down,Pinhani,Beni Al,25,22,135,,,,
29,down,Arctic Monkeys,R U Mine?,26,16,165,,,,
30,up,Kalben,Sadece,58,25,119,,,,
31,up,Pinhani,Dünyadan Uzak,32,1,126,,,,
32,down,Imagine Dragons,Believer,21,3,199,,,,
33,up,KONGOS,Come With Me Now,66,27,148,,,,
34,up,Pinhani,Beni Sen İnandır,59,20,111,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,60,13,138,,,,
36,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',23,1,120,,,,
37,down,Haluk Levent,Elfida,28,5,152,,,,
38,down,Athena,Kafama Göre,29,8,138,,,,
39,down,Adamlar,Koca Yaşlı Şişko Dünya,37,18,85,,,,
40,up,Khan Beats,Kurtlar Vadi̇si̇ (Hasret Mix),46,3,10,,,,
41,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],33,33,125,,,,
42,down,Arctic Monkeys,I Wanna Be Yours,41,18,41,,,,
43,down,Nilipek.,Gözleri Aşka Gülen,35,2,139,,,,
44,down,İkilem,Bir Sebebi Var,36,1,124,,,,
45,down,Vance Joy,Riptide,40,40,72,,,,
46,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,38,104,,,,
47,down,Sena Şener,Sevmemeliyiz,39,5,63,,,,
48,-,Evgeny Grinko,Jane Maryam,-,4,44,,,,
49,-,Can Bonomo,Hikayem Bitmedi,-,24,150,,,,
50,-,Koyu,Sen Benim Başıma Gelen En Güzel Şey,-,12,27,,,,
51,up,DEMET ELLOO,Yaşanmayan Günler Var,85,4,8,,,,
52,-,Pinhani,İyi Böyle,-,52,1,,,,
53,down,Melike Şahin,Tutuşmuş Beraber,48,14,67,,,,
54,up,The Handsome Family,Far from Any Road,68,48,31,,,,
55,down,The xx,Intro,30,27,146,,,,
56,-,Imagine Dragons,Birds,-,52,3,85,2019-10-13,85,2019-10-13
57,up,Pixies,Where Is My Mind?,79,4,77,,,,
58,down,Green Day,Boulevard of Broken Dreams,44,44,42,,,,
59,-,Lana Del Rey,Summertime Sadness,-,2,177,,,,
60,-,Mavi Gri,Altüst Olmuşum,-,26,14,,,,
61,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,21,30,,,,
62,-,R.E.M.,Losing My Religion,-,27,5,,,,
63,-,All Time Low,Fake As Hell (with Avril Lavigne),-,63,1,,,,
64,-,Jesse Woods,Ugly Dress (Alt. Version),-,64,1,,,,
65,-,citosxd & kemal,Aşkın Olayım - Speed Up + Bass Boosted,-,53,8,,,,
66,down,Iniko,Jericho,47,21,9,,,,
67,-,haskin,Kurtlar Vadisi Operasyon Müziği,-,31,4,,,,
68,-,King Gnu,GLASS WINDOW,-,68,1,,,,
69,-,Mabel Matiz,Kavşaklar,-,26,3,,,,
70,-,Lewis Capaldi,Someone You Loved,-,47,16,4,2019-10-06,4,2019-10-06
71,-,KREAM,Favignana,-,71,1,,,,
72,-,Reynmen,Melek,-,1,22,,,,
73,-,Zakkum,Seni Rastgele Sevmedim,-,6,29,,,,
74,-,Aşarhan Büyükgenç,Gecelerce,-,74,1,,,,
75,-,Suzan Hacigarip,Değmez,-,64,2,,,,
76,-,Pera,Her Şeyim,-,76,1,,,,
77,-,K3NT4!,I Can't Do This,-,77,1,,,,
78,-,Aşarhan Büyükgenç,Geri Dön,-,69,2,,,,
79,-,Eda Baba,Şapkam Düştü (İbrahim Erkal Hürmet 2),-,79,1,,,,
80,-,Shi Shi,Bounce (Prod. by KIRE),-,80,1,,,,
81,-,Kids In America & Savoir Adore,Bittersweet Symphony,-,81,1,,,,
82,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),73,36,94,,,,
83,-,Han Brox,Bağlama Kürdi Açılış (Şiir Fon Müziği),-,83,1,,,,
84,-,DJ bentoa,A Hustlers Tale (Remix),-,84,1,,,,
85,-,The Kills,103,-,85,1,,,,
86,-,Rhodessa,Kisame,-,86,1,,,,
87,-,Catfish and the Bottlemen,Cocoon,-,87,1,,,,
88,-,RADIO MOCAS,Mine Film Müziği,-,88,1,,,,
89,-,Sonic Youth,In & Out,-,89,1,,,,
90,-,Sonic Youth,Theme 1 Take 4,-,90,1,,,,
91,down,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,53,49,27,,,,
92,-,Sonic Youth,Wolf,-,92,1,,,,
93,down,Fırat Tanış,Yani,49,45,38,,,,
94,-,The Triffids,Tender Is The Night (The Long Fidelity),-,94,1,,,,
95,-,The Clint Boon Experience,Somewhere In Time,-,95,1,,,,
96,-,The Sun and the Moon,Death of Imagination,-,96,1,,,,
97,-,X-Ray Spex,Encore – Oh Bondage Up Yours!,-,97,1,,,,
98,-,X-Ray Spex,The Day The World Turned Day-Glo,-,98,1,,,,
99,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,54,42,33,,,,
100,down,Melek Mosso,Keklik Gibi,42,20,34,,,,
