Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,114,,,,
2,up,Çağan Şengül,Çok Yazık,7,2,12,,,,
3,up,Evgeny Grinko,Valse,9,1,198,,,,
4,up,Adamlar,Zombi,99,1,31,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,2,198,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,198,,,,
7,up,Coldplay,A Sky Full of Stars,8,6,178,,,,
8,up,twenty one pilots,Stressed Out,10,6,189,,,,
9,up,Coldplay,Adventure of a Lifetime,11,6,180,,,,
10,down,KALEO,Way Down We Go,4,1,197,,,,
11,up,Rag'n'Bone Man,Human,12,4,198,,,,
12,up,Kwabs,Walk,13,9,180,,,,
13,up,Coldplay,Magic,34,12,173,,,,
14,up,コールドプレイ,パラダイス,16,5,196,,,,
15,up,Pinhani,Ne Güzel Güldün,19,12,148,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),20,10,192,,,,
17,up,Tones and I,Dance Monkey,18,1,195,6,2019-10-06,1,2019-11-10
18,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',31,1,117,,,,
19,up,The Neighbourhood,Sweater Weather,21,4,196,77,2021-01-10,63,2021-02-07
20,down,Billie Eilish,bad guy,14,2,196,5,2019-10-06,5,2019-10-06
21,up,Ceylan Ertem,El Adamı,22,20,123,,,,
22,down,Madrigal,Seni Dert Etmeler,15,1,153,,,,
23,up,Pinhani,Sevmekten Usanmam,38,19,119,,,,
24,down,Pinhani,Hele Bi Gel,23,21,124,,,,
25,up,Pinhani,Beni Al,39,22,132,,,,
26,up,Haluk Levent,Elfida,29,5,149,,,,
27,down,Arctic Monkeys,R U Mine?,25,16,162,,,,
28,down,Imagine Dragons,Believer,17,3,196,,,,
29,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,1,185,,,,
30,down,Pinhani,Dön Bak Dünyaya,26,25,128,,,,
31,-,DEMET ELLOO,Yaşanmayan Günler Var,-,4,6,,,,
32,down,The xx,Intro,30,27,143,,,,
33,down,Athena,Kafama Göre,32,8,135,,,,
34,down,Pinhani,Dünyadan Uzak,24,1,123,,,,
35,down,Crystal Castles,Kerosene,2,2,11,,,,
36,-,Coldplay,Viva La Vida,-,36,4,,,,
37,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],52,33,122,,,,
38,up,Nilipek.,Gözleri Aşka Gülen,40,2,136,,,,
39,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),41,36,91,,,,
40,up,Can Koç,Gökyüzünü Tutamam,58,1,69,,,,
41,up,Adamlar,Koca Yaşlı Şişko Dünya,43,18,82,,,,
42,-,Kaiser,Dark Life (Instrumental Sped Up),-,35,3,,,,
43,up,Lana Del Rey,Summertime Sadness,61,2,175,,,,
44,up,İkilem,Bir Sebebi Var,57,1,121,,,,
45,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",48,38,102,,,,
46,-,Arabesk Remixci,Leyla İle Mecnun,-,2,44,,,,
47,up,Khan Beats,Kurtlar Vadi̇si̇ (Hasret Mix),64,3,7,,,,
48,-,Kaiser,Dark Life (Instrumental Slowed),-,48,1,,,,
49,-,Pikapta Raks,Toroslu Yollar,-,3,1,,,,
50,-,Lush,Single Girl (2023 Remaster),-,50,1,,,,
51,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,1,61,,,,
52,-,Tame Impala,"New Person, Same Old Mistakes",-,52,6,,,,
53,-,citosxd & kemal,Aşkın Olayım - Speed Up + Bass Boosted,-,53,7,,,,
54,-,傷心欲絕,像一張床單一樣坦白,-,54,1,,,,
55,-,WHOKILLEDXIX,LUCK1,-,55,1,,,,
56,-,Jodok Cello,Ameno (Cello Cover),-,56,1,,,,
57,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,53,4,,,,
58,-,Lana Del Rey & Speed Radio,Summertime Sadness (Sped Up),-,58,2,,,,
59,-,Zach Templar,Missin Something,-,59,1,,,,
60,-,d4vd,Notes From A Wrist,-,60,1,,,,
61,-,Flipturn,Take Care (Pine Studios),-,61,1,,,,
62,-,Bauhaus,Harry,-,62,1,,,,
63,-,Anıl Emre Daldal,M.,-,41,16,,,,
64,-,gavn!,In the Dark,-,64,1,,,,
65,-,"Sarcastic Sounds, Birdy & Mishaal",Closure,-,65,1,,,,
66,-,Prefab Sprout,All the World Loves Lovers,-,66,1,,,,
67,-,Dirty Projectors,Lose Your Love,-,67,1,,,,
68,-,New West,Those Eyes,-,68,2,,,,
69,-,Bauhaus,Dancing,-,69,1,,,,
70,-,Lucy Gooch,Rain's Break,-,70,1,,,,
71,-,YUNGBLUD,Hated,-,71,1,,,,
72,-,Prefab Sprout,Hey Manhattan!,-,72,1,,,,
73,-,Dwarves,Fake ID,-,73,1,,,,
74,-,Prefab Sprout,Wild Horses,-,74,1,,,,
75,-,Soap&Skin,Spiracle,-,75,1,,,,
76,-,Alperen Şakar,Şerif'e,-,76,1,,,,
77,-,The Circle Jerks,Group Sex,-,77,1,,,,
78,-,The Killers,Your Side of Town,-,78,1,,,,
79,-,The Circle Jerks,Live Fast Die Young,-,79,1,,,,
80,-,Prefab Sprout,If You Don't Love Me,-,80,1,,,,
81,-,Ruen Brothers,Summer Sun,-,81,1,,,,
82,-,Prefab Sprout,We Let the Stars Go,-,82,1,,,,
83,-,Courteeners,Not Nineteen Forever,-,83,1,,,,
84,-,The Circle Jerks,Wasted,-,84,1,,,,
85,-,MISSIO,Papi Chulo,-,85,1,,,,
86,-,The Circle Jerks,I Just Want Some Skank,-,86,1,,,,
87,-,Girls In Hawaii,Misses,-,87,1,,,,
88,-,MISSIO,Good Vibrations,-,88,1,,,,
89,-,Prefab Sprout,Cars and Girls,-,89,1,,,,
90,down,Vance Joy,Riptide,47,40,69,,,,
91,-,Prefab Sprout,The Sound of Crying,-,91,1,,,,
92,-,Ada Tekdal,Yanyineyan,-,92,1,,,,
93,-,Stereolab,Super Falling Star,-,93,1,,,,
94,-,IsmailBaba,Fred from Desire,-,86,1,,,,
95,-,Prefab Sprout,The King of Rock 'n' Roll,-,95,1,,,,
96,-,Irontom,Super//Star,-,96,1,,,,
97,-,Riskee & The Ridicule,My Name,-,97,1,,,,
98,down,Arctic Monkeys,I Wanna Be Yours,46,18,39,,,,
99,-,Pinhani,Yitirmeden,-,44,55,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),35,3,163,,,,
