Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,33,,,,
2,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,2,1,31,,,,
3,up,Jaymes Young,Infinity,33,2,13,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,4,2,117,,,,
5,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',3,1,43,,,,
6,up,Lana Del Rey,Summertime Sadness,19,2,117,,,,
7,up,KALEO,Way Down We Go,20,1,117,,,,
8,down,Coldplay,Hymn for the Weekend,5,2,117,,,,
9,down,twenty one pilots,Heathens,6,4,117,,,,
10,down,Kalben,Haydi Söyle,7,5,69,,,,
11,up,コールドプレイ,パラダイス,11,5,116,,,,
12,up,Coldplay,A Sky Full of Stars,91,6,102,,,,
13,up,twenty one pilots,Stressed Out,13,6,115,,,,
14,down,Rag'n'Bone Man,Human,10,4,117,,,,
15,up,イマジン・ドラゴンズ,Demons,15,7,117,,,,
16,up,Coldplay,Adventure of a Lifetime,16,6,106,,,,
17,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],17,13,117,,,,
18,up,The Neighbourhood,Sweater Weather,25,4,116,77,2021-01-10,63,2021-02-07
19,up,Lana Del Rey,Born to Die,36,14,117,,,,
20,down,Kwabs,Walk,14,9,106,,,,
21,down,Evgeny Grinko,Valse,9,1,117,,,,
22,down,Coldplay,Magic,18,12,103,,,,
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,117,,,,
24,down,Can Bonomo,Tastamam,22,14,100,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),23,10,113,,,,
26,up,Lorde,Team,26,12,117,,,,
27,up,Billie Eilish,bad guy,27,2,117,5,2019-10-06,5,2019-10-06
28,up,Ceylan Ertem,El Adamı,28,20,58,,,,
29,up,Lana Del Rey,Video Games (Remastered),48,24,116,,,,
30,down,Cem Adrian,Ben Seni Çok Sevdim,8,2,117,,,,
31,up,Lana Del Rey,Dark Paradise,50,25,114,,,,
32,down,Maran Marangöz,Aşık Oldum Ben Sana,24,1,11,,,,
33,down,American Authors,Best Day of My Life (Acoustic),29,26,113,,,,
34,down,Imagine Dragons,Believer,21,3,117,,,,
35,up,Lana Del Rey,Blue Jeans (Remastered),42,27,112,,,,
36,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,1,112,,,,
37,-,Athena,Yalan,-,20,96,,,,
38,down,Pinhani,Hele Bi Gel,34,21,54,,,,
39,down,Eurythmics,Sweet Dreams (Are Made of This),35,24,77,,,,
40,down,Arctic Monkeys,R U Mine?,37,16,99,,,,
41,down,Pinhani,Sevmekten Usanmam,31,19,57,,,,
42,down,Pinhani,Beni Al,39,22,61,,,,
43,up,Son Feci Bisiklet,Bu Kız,96,37,50,,,,
44,down,Can Bonomo,Hikayem Bitmedi,40,24,90,,,,
45,down,Kalben,Sadece,41,25,50,,,,
46,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),43,27,103,,,,
47,down,Pinhani,Dön Bak Dünyaya,44,25,56,,,,
48,down,KONGOS,Come With Me Now,47,27,84,,,,
49,up,Coldplay,Clocks,53,30,78,,,,
50,-,Mabel Matiz,Hanfendi,-,9,1,,,,
51,down,The Cranberries,Zombie,46,34,91,,,,
52,up,Madrigal,Seni Dert Etmeler,70,1,72,,,,
53,-,Pinhani,Ne Güzel Güldün,-,12,70,,,,
54,down,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),51,36,36,,,,
55,down,Pinhani,Beni Sen İnandır,52,20,46,,,,
56,down,Haluk Levent,Elfida,55,5,88,,,,
57,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,54,13,80,,,,
58,down,The xx,Intro,56,27,88,,,,
59,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],59,33,72,,,,
60,down,Athena,Kafama Göre,57,8,75,,,,
61,down,The White Stripes,Seven Nation Army,45,45,54,,,,
62,down,İkilem,Bir Sebebi Var,58,1,66,,,,
63,down,Nilipek.,Gözleri Aşka Gülen,61,2,85,,,,
64,up,Lana Del Rey,West Coast,68,45,79,,,,
65,-,Arka Ganguly,Golden Grove,-,65,1,,,,
66,down,Lorde,Royals,62,5,71,,,,
67,down,イマジン・ドラゴンズ,On Top of the World,60,46,73,,,,
68,down,Adamlar,Koca Yaşlı Şişko Dünya,66,18,35,,,,
69,-,Elçin Orçun & Hakan Vreskala,Üzgünüm,-,69,1,,,,
70,up,Empire of the Sun,Alive,71,50,48,,,,
71,-,Director,She's Saying Things,-,71,1,,,,
72,down,Pixies,Where Is My Mind?,38,4,27,,,,
73,down,Fun.,We Are Young (feat. Janelle Monáe),72,3,97,,,,
74,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),30,1,107,,,,
75,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),97,32,64,,,,
76,up,Cem Adrian,Mutlu Yıllar,95,29,37,,,,
77,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,42,18,,,,
78,-,Can Bonomo,İyi ki Doğdun,-,33,7,,,,
79,-,İkilem,Bu Saatten Sonra,-,12,1,,,,
80,-,The Rare Occasions,Notion,-,60,1,,,,
81,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),80,40,6,,,,
82,-,FINNEAS,Landmine,-,82,1,,,,
83,-,Mayel Jimenez,Un Regalo,-,8,5,,,,
84,-,Köprü,Alın Yazısı,-,6,1,,,,
85,-,CVRTOON,Vatan,-,85,1,,,,
86,-,AmaLee,"When They Cry (From ""Higurashi no Naku Koro ni"")",-,86,1,,,,
87,-,The Twang,Either Way,-,87,1,,,,
88,-,Eric Christian,Habanera in B Minor,-,88,1,,,,
89,-,Bağlamacı Yılmaz,Grani,-,89,1,,,,
90,-,Bastille,Shut Off The Lights,-,90,1,,,,
91,-,Tamaryn,The Waves,-,91,1,,,,
92,-,FINNEAS,What They'll Say About Us (Until the Ribbon Breaks Reimagination),-,92,1,,,,
93,-,Fil Bo Riva,Radio Fire,-,93,1,,,,
94,-,Pinhani,Yalnızlık,-,92,2,,,,
95,down,Pinhani,Yitirmeden,84,44,21,,,,
96,-,Lana Del Rey,High By the Beach,-,53,38,,,,
97,up,Vance Joy,Riptide,99,40,30,,,,
98,-,Fırat Tanış,Yani,-,45,15,,,,
99,down,Sena Şener,Sevmemeliyiz,63,5,27,,,,
100,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],87,51,37,,,,
