Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,9,2,21,53,2019-11-17,3,2019-11-24
3,down,Evgeny Grinko,Valse,2,1,22,,,,
4,up,Billie Eilish,bad guy,6,2,22,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,ilomilo,7,5,3,,,,
6,up,Lana Del Rey,Summertime Sadness,30,2,22,,,,
7,down,Coldplay,Hymn for the Weekend,3,2,22,,,,
8,down,Arctic Monkeys,Do I Wanna Know?,5,2,22,,,,
9,down,Duman,Yürek,8,4,22,,,,
10,down,twenty one pilots,Heathens,4,4,22,,,,
11,down,コールドプレイ,パラダイス,10,5,22,,,,
12,up,Rag'n'Bone Man,Human,12,4,22,,,,
13,down,Coldplay,A Sky Full of Stars,11,6,20,,,,
14,down,イマジン・ドラゴンズ,Demons,13,7,22,,,,
15,down,Coldplay,Adventure of a Lifetime,14,6,22,,,,
16,down,Şebnem Ferah,Sil Baştan,15,8,22,,,,
17,up,Cem Adrian,Ben Seni Çok Sevdim,17,2,22,,,,
18,up,Kwabs,Walk,38,9,22,,,,
19,up,Nilipek.,Gözleri Aşka Gülen,40,2,14,,,,
20,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,13,22,,,,
21,up,Lana Del Rey,Born to Die,42,14,22,,,,
22,down,Coldplay,Magic,18,12,20,,,,
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,5,22,,,,
24,down,Can Bonomo,Tastamam,20,14,22,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),21,10,22,,,,
26,down,Lorde,Team,22,12,22,,,,
27,down,Duman,Öyle Dertli,25,19,20,,,,
28,up,Lana Del Rey,Video Games (Remastered),50,24,22,,,,
29,down,KALEO,Way Down We Go,26,1,22,,,,
30,down,The Neighbourhood,Sweater Weather,23,4,21,77,2021-01-10,63,2021-02-07
31,-,On Çoğunluk,Tutunamayız,-,31,1,,,,
32,up,Lana Del Rey,Dark Paradise,52,25,22,,,,
33,up,American Authors,Best Day of My Life (Acoustic),35,26,22,,,,
34,up,The Cranberries,Zombie,58,34,22,,,,
35,-,Lewis Capaldi,Before You Go,-,35,5,45,2019-11-24,10,2020-08-30
36,up,Fun.,We Are Young (feat. Janelle Monáe),36,3,22,,,,
37,up,Lana Del Rey,Blue Jeans (Remastered),66,27,22,,,,
38,-,Emir Can İğrek,Muhalif,-,38,1,,,,
39,down,Athena,Yalan,37,20,21,,,,
40,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,1,20,,,,
41,up,Nirvana,Smells Like Teen Spirit,98,14,21,,,,
42,down,Duman,Eyvallah,39,31,19,,,,
43,down,Duman,Melankoli,41,32,14,,,,
44,down,Ashe,Moral of the Story,28,23,8,49,2020-03-01,49,2020-03-01
45,down,Arctic Monkeys,R U Mine?,44,16,17,,,,
46,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),27,27,22,,,,
47,up,The White Stripes,Seven Nation Army,47,37,22,,,,
48,-,Najwa,Bella ciao,-,1,2,,,,
49,up,Şebnem Ferah,Sigara,67,34,22,,,,
50,down,Billie Eilish,bellyache,29,29,5,,,,
51,-,Melike Şahin,Tutuşmuş Beraber,-,14,11,,,,
52,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,33,3,12,,,,
53,up,Madrigal,Seni Dert Etmeler,88,1,2,,,,
54,down,Imagine Dragons,Believer,31,3,22,,,,
55,up,BENEE,Supalonely (feat. Gus Dapperton),78,55,2,94,2020-03-15,35,2020-04-26
56,up,Lana Del Rey,West Coast (MK Remix),71,32,14,,,,
57,-,Pera,Her Gece Öldüm,-,57,1,,,,
58,up,Haluk Levent,Elfida,76,5,22,,,,
59,-,Ayberk Sürmel,Konusuz,-,59,1,,,,
60,-,Ayberk Sürmel,İçerseniz,-,60,1,,,,
61,down,BENEE,Supalonely (feat. Gus Dapperton),48,48,4,85,2020-04-19,63,2020-05-24
62,down,Kahraman Deniz,Böyle Sever,43,4,18,,,,
63,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),24,1,22,,,,
64,-,Merkavck,Sıkılgan Ve Panik,-,64,1,,,,
65,-,Kaan Boşnak,Benimle Kayboldun,-,29,1,,,,
66,-,Melike Şahin,Deli Kan,-,47,3,,,,
67,-,Nirvana,Come as You Are,-,67,1,,,,
68,-,Ane Brun,Trust,-,68,1,,,,
69,down,Sub Urban,Cradles,54,12,15,,,,
70,-,Half Moon Run,Everybody Wants,-,70,1,,,,
71,-,Arcade Fire,Wake Up,-,71,1,,,,
72,-,Peach Pit,Figure 8,-,72,1,,,,
73,-,Deplasman Yollarında,Aşık Olmamak Ne Mümkün Yeşiline (Karşıyaka),-,73,1,,,,
74,-,Röpteşambır,Yağmurlara (Akustik),-,74,1,,,,
75,-,Emir Can İğrek,Ecza Deposu,-,75,1,,,,
76,-,Fatih Burdurlu,Yan Deli Gönül Yan,-,71,6,,,,
77,-,Flor,back again,-,77,1,,,,
78,-,Björk,Joga,-,78,1,,,,
79,down,Gülnur Kaya,Geri Gelen Mektup,34,5,6,,,,
80,-,The Lovely Eggs,You've Got the Balls,-,80,1,,,,
81,-,Waxahatchee,Takes so Much,-,81,1,,,,
82,-,Emir Can İğrek,Aç Bağrını,-,82,1,,,,
83,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,32,12,,,,
84,-,Sam Tinnesz,Play With Fire (Alternate Version) [feat. Ruelle & Violents],-,84,1,,,,
85,-,Mild High Club,Note to Self,-,85,1,,,,
86,-,Ferat Üngür,Leylim Ley (feat. Murat Boz),-,86,1,,,,
87,-,Ismet Tumer,Korkma Sev,-,87,1,,,,
88,-,Cherry Hex and The Dream Church,Witch Girl,-,88,1,,,,
89,-,Wilma Archer,Cheater (feat. Sudan Archives),-,89,1,,,,
90,-,Half Waif,Ordinary Talk,-,90,1,,,,
91,-,...Bizi de 80ler,Bazen,-,91,1,,,,
92,-,Wilma Archer,Last Sniff (feat. MF DOOM),-,92,1,,,,
93,-,Vanessa Carlton,I Can't Stay the Same,-,93,1,,,,
94,-,Xavier Rudd,Butterfly,-,94,1,,,,
95,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),70,41,13,,,,
96,-,Geva Alon,Green Valley,-,96,1,,,,
97,-,San Holo,Lost Lately,-,97,1,,,,
98,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],75,33,15,,,,
99,up,The xx,Intro,99,27,22,,,,
100,-,Lana Del Rey,High By the Beach,-,53,11,,,,
