Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,122,,,,
2,up,Evgeny Grinko,Valse,2,1,206,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,4,2,206,,,,
4,up,Coldplay,Hymn for the Weekend,5,2,206,,,,
5,up,twenty one pilots,Heathens,7,4,204,,,,
6,up,Kalben,Haydi Söyle,9,5,149,,,,
7,up,Coldplay,A Sky Full of Stars,10,6,186,,,,
8,up,twenty one pilots,Stressed Out,11,6,197,,,,
9,up,Coldplay,Adventure of a Lifetime,12,6,188,,,,
10,down,Rag'n'Bone Man,Human,8,4,206,,,,
11,up,The Neighbourhood,Sweater Weather,17,4,204,77,2021-01-10,63,2021-02-07
12,up,Billie Eilish,bad guy,18,2,204,5,2019-10-06,5,2019-10-06
13,up,Kwabs,Walk,42,9,186,,,,
14,down,Madrigal,Seni Dert Etmeler,6,1,161,,,,
15,down,KALEO,Way Down We Go,3,1,205,,,,
16,down,コールドプレイ,パラダイス,13,5,204,,,,
17,down,Pinhani,Ne Güzel Güldün,14,12,154,,,,
18,down,Tones and I,Dance Monkey,16,1,203,6,2019-10-06,1,2019-11-10
19,down,Lykke Li,I Follow Rivers (The Magician Remix),15,10,200,,,,
20,up,Ceylan Ertem,El Adamı,20,20,130,,,,
21,up,Pinhani,Hele Bi Gel,22,21,132,,,,
22,up,Pinhani,Beni Al,23,22,140,,,,
23,up,Arctic Monkeys,R U Mine?,24,16,170,,,,
24,down,Imagine Dragons,Believer,19,3,204,,,,
25,up,Kalben,Sadece,28,25,124,,,,
26,up,Pinhani,Dön Bak Dünyaya,32,25,134,,,,
27,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,1,193,,,,
28,up,Pinhani,Beni Sen İnandır,33,20,116,,,,
29,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',25,1,125,,,,
30,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,13,143,,,,
31,up,Haluk Levent,Elfida,35,5,157,,,,
32,up,Athena,Kafama Göre,41,8,143,,,,
33,up,Pinhani,Dünyadan Uzak,36,1,131,,,,
34,up,İkilem,Bir Sebebi Var,43,1,129,,,,
35,up,Çağan Şengül,Çok Yazık,38,2,20,,,,
36,-,Coldplay,Magic,-,12,179,,,,
37,-,The xx,Intro,-,27,147,,,,
38,-,Evdeki Saat,Sarmaşık,-,26,10,,,,
39,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),46,36,99,,,,
40,up,Adamlar,Koca Yaşlı Şişko Dünya,44,18,90,,,,
41,up,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,57,41,7,,,,
42,-,Can Bonomo,Hikayem Bitmedi,-,24,153,,,,
43,up,Adamlar,Zombi,45,1,39,,,,
44,up,Sena Şener,Sevmemeliyiz,47,5,68,,,,
45,up,Vance Joy,Riptide,100,40,77,,,,
46,up,Arctic Monkeys,I Wanna Be Yours,81,18,46,,,,
47,down,Pinhani,Sevmekten Usanmam,21,19,125,,,,
48,down,Athena,Yalan,26,20,172,,,,
49,up,Melike Şahin,Tutuşmuş Beraber,99,14,72,,,,
50,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,33,128,,,,
51,-,Nilipek.,Gözleri Aşka Gülen,-,2,142,,,,
52,down,Fun.,We Are Young (feat. Janelle Monáe),40,3,171,,,,
53,-,Nirvana,Smells Like Teen Spirit,-,14,86,,,,
54,-,Glass Animals,Heat Waves,-,7,31,75,2021-02-28,71,2021-03-07
55,-,Perdenin Ardındakiler,Beni Kendinden Kurtar,-,31,10,,,,
56,-,Anıl Emre Daldal,M.,-,41,17,,,,
57,-,Arabesk Remixci,Leyla İle Mecnun,-,2,46,,,,
58,-,Cigarettes After Sex,Apocalypse,-,40,13,,,,
59,-,Iniko,Jericho,-,21,13,,,,
60,-,Caroline Polachek,Dang,-,60,1,,,,
61,down,Pinhani,Yitirmeden,53,44,60,,,,
62,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,108,,,,
63,-,CVRTOON,Er Turan,-,1,19,,,,
64,up,Gökhan Kırdar,Elif Dedim,71,64,2,,,,
65,-,Gökhan Kırdar,Oy Asiye,-,52,1,,,,
66,-,Can Koç,Gökyüzünü Tutamam,-,1,72,,,,
67,-,Car Seat Headrest,Bodys (Live at Brooklyn Steel),-,67,1,,,,
68,down,ALİFİRU,Taçlı Kızım,29,29,20,,,,
69,-,Fırat Tanış,Yani,-,45,42,,,,
70,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,42,35,,,,
71,-,The Neighbourhood,Reflections,-,43,3,,,,
72,-,girl in red,We Fell In Love In October,-,72,4,,,,
73,-,Kevin Abstract,What Should I Do?,-,73,1,,,,
74,-,The Libertines,Run Run Run,-,74,1,,,,
75,-,Madrigal,Ne Zamandır Sendeyim,-,20,33,,,,
76,-,Ercan Kazdal,Tuana,-,76,1,,,,
77,-,Sufle,Ne Söz Ne Saz,-,77,1,,,,
78,down,Crystal Castles,Kerosene,27,2,19,,,,
79,-,Beyza Doğuç,Şahmeran,-,79,1,,,,
80,-,Mini Trees,Push and Pull,-,80,1,,,,
81,-,beabadoobee & Laufey,A Night To Remember,-,81,1,,,,
82,-,IDLES & LCD Soundsystem,Dancer,-,82,1,,,,
83,-,Duncan Jake,It's Time To Go,-,83,1,,,,
84,-,Arcade Fire,The Suburbs,-,84,1,,,,
85,-,Ceylan Ertem & Coşkun Karademir,Esir,-,85,1,,,,
86,-,The Rare Occasions,Black Balloons,-,86,1,,,,
87,-,Forgotten Garden,Francesca,-,87,1,,,,
88,-,KONGOS,Come With Me Now,-,27,151,,,,
89,-,Franz Ferdinand,Curious,-,89,1,,,,
90,-,Glen Hansard,Bearing Witness,-,90,1,,,,
91,-,Thees Uhlmann,Avicii (Live),-,91,1,,,,
92,-,Kira,Home (feat. Matthew),-,92,1,,,,
93,-,Black Strobe,Italian Fireflies (Hey Today! Remix),-,93,1,,,,
94,-,MC Bangu,River Raid,-,94,1,,,,
95,-,Black Strobe,Italian Fireflies (Yan Wagner Remix),-,95,1,,,,
96,-,Muse,Supermassive Black Hole (Live from Wembley Stadium),-,96,1,,,,
97,-,Linea 77,Inno All'Odio,-,97,1,,,,
98,-,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,-,49,30,,,,
99,-,Melek Mosso,Keklik Gibi,-,20,36,,,,
100,-,The Handsome Family,Far from Any Road,-,48,33,,,,
