Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Renklensin,1,1,11,,,,
2,up,Emre Fel,Sana El Pençe Durmam,2,1,9,,,,
3,up,Pikapta Raks,Toroslu Yollar,3,3,7,,,,
4,up,Djo,End of Beginning,4,4,4,,,,
5,up,Mark Eliyahu & Cem Adrian,Kül,9,1,158,,,,
6,down,Emre Fel,Senden Güzeli Mi Var,5,1,23,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,6,2,242,,,,
8,down,Coldplay,Hymn for the Weekend,7,2,242,,,,
9,down,twenty one pilots,Heathens,8,4,239,,,,
10,up,Kalben,Haydi Söyle,10,5,185,,,,
11,up,Evgeny Grinko,Valse,17,1,242,,,,
12,up,Coldplay,A Sky Full of Stars,12,6,222,,,,
13,up,twenty one pilots,Stressed Out,13,6,233,,,,
14,up,Coldplay,Adventure of a Lifetime,14,6,224,,,,
15,up,Rag'n'Bone Man,Human,15,4,242,,,,
16,up,Kwabs,Walk,18,9,212,,,,
17,up,Coldplay,Magic,29,12,212,,,,
18,down,Billie Eilish,BLUE,16,3,7,,,,
19,up,コールドプレイ,パラダイス,20,5,239,,,,
20,up,Tones and I,Dance Monkey,21,1,237,6,2019-10-06,1,2019-11-10
21,up,KALEO,Way Down We Go,22,1,241,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),11,10,234,,,,
23,up,Pinhani,Ne Güzel Güldün,23,12,187,,,,
24,up,The Neighbourhood,Sweater Weather,24,4,240,77,2021-01-10,63,2021-02-07
25,up,Billie Eilish,bad guy,25,2,240,5,2019-10-06,5,2019-10-06
26,up,Ceylan Ertem,El Adamı,27,20,160,,,,
27,down,Madrigal,Seni Dert Etmeler,19,1,197,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),28,3,205,,,,
29,up,Pinhani,Sevmekten Usanmam,30,19,158,,,,
30,up,Kaan Demir,Kurtlar Vadisi Operasyon Darbuka Müziği,41,2,15,,,,
31,up,Pinhani,Hele Bi Gel,31,21,167,,,,
32,down,Imagine Dragons,Believer,26,3,240,,,,
33,up,Emre Fel,Veda Türküsü,51,9,11,,,,
34,down,Pinhani,Beni Al,32,22,173,,,,
35,up,Arctic Monkeys,R U Mine?,35,16,206,,,,
36,down,Athena,Yalan,34,20,201,,,,
37,up,Balmorhea,Remembrance,96,5,82,,,,
38,-,NASTEISHA & INSOMNIA,MINOR,-,38,1,,,,
39,up,Billie Eilish,BIRDS OF A FEATHER,57,39,5,,,,
40,-,Emre Fel,Sevgilim Biz Ayrıldık,-,40,1,,,,
41,-,Sub Urban,Cradles,-,12,54,,,,
42,-,Çağan Şengül,Çok Yazık,-,2,41,,,,
43,-,Göksel İpekçi,aylardan Mayıs,-,27,5,,,,
44,up,Billie Eilish,LUNCH,50,28,7,,,,
45,-,EpicTrailerMusicUK,Homelander Theme (Epic Version),-,45,1,,,,
46,-,Neko Case,"Hold On, Hold On",-,46,1,,,,
47,down,Pinhani,Dön Bak Dünyaya,38,25,159,,,,
48,down,Kalben,Sadece,36,25,157,,,,
49,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,1,228,,,,
50,-,Neko Case,I'm an Animal,-,50,1,,,,
51,-,Rafat Hasanlı,Kısa Mesafe,-,30,8,,,,
52,-,Hammock,The Night You Caught on Fire,-,52,1,,,,
53,-,Mars Argo,I Can Only Be Me,-,43,2,,,,
54,-,Red Chair,별거 아닐 거란 생각에,-,54,1,,,,
55,-,WEARETHEGOOD & Lynnea,Thing of Beauty,-,55,1,,,,
56,down,Can Bonomo,Hikayem Bitmedi,39,24,186,,,,
57,-,Joe P,Birthday Baby (The Girl with No Smile),-,57,1,,,,
58,-,WEARETHEGOOD & Lynnea,Outrun,-,58,1,,,,
59,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',33,1,160,,,,
60,-,WEARETHEGOOD & Lynnea,Outlawz (feat. Frank Bentley),-,60,1,,,,
61,-,Kit Sebastian,Faust,-,61,1,,,,
62,-,Emre Fel,Bilmem Bu Yol Nereye Çıkar,-,62,1,,,,
63,down,KONGOS,Come With Me Now,40,27,182,,,,
64,-,Emre Fel,Sen Aslı'dan Da Güzelsin,-,64,1,,,,
65,-,Lana Del Rey,Diet Mountain Dew,-,53,11,,,,
66,-,Alberta Cross,Sinking Ships (Acoustic),-,66,1,,,,
67,-,Nahide Babashli,Zifiri,-,67,1,,,,
68,-,Billie Eilish,L’AMOUR DE MA VIE,-,66,2,,,,
69,-,mgk,Sun To Me,-,69,1,,,,
70,-,Nahide Babashli,Anlasana,-,70,1,,,,
71,-,Grup Roj,Were Canê,-,14,12,,,,
72,down,Emre Fel,Bi' Telaşım Var,70,41,3,,,,
73,-,Lacrimas Profundere,An Invisible Beginning,-,73,1,,,,
74,-,Çağan Şengül & Emre Aydın,Yansın,-,72,3,,,,
75,-,Lacrimas Profundere,The Vastness of Infinity,-,75,1,,,,
76,-,Emre Fel,Ortalıktayım,-,76,1,,,,
77,-,Peece,Close By,-,77,1,,,,
78,-,Joe P,Off My Mind (feat. K.Flay),-,78,1,,,,
79,-,Lacrimas Profundere,In a Lengthening Shadow,-,79,1,,,,
80,-,Red In Summer,Someone Else,-,80,1,,,,
81,-,Emre Fel,Öleceksek Ölürüz,-,81,1,,,,
82,-,Xiu Xiu,666 Photos of Nothing,-,82,1,,,,
83,-,Joe P,Leaves (Acoustic),-,83,1,,,,
84,-,Billyrrom,Danceless Island,-,84,1,,,,
85,-,NateWantsToBattle,Sunflower,-,85,1,,,,
86,-,Emre Fel,Vura Vura,-,86,1,,,,
87,-,Emre Fel,Yarın Ola,-,87,2,,,,
88,-,Peter Gundry,The Weirdos Waltz,-,88,1,,,,
89,-,Emre Fel,Yar Bensiz,-,43,2,,,,
90,-,Big Words,Get Your Way,-,90,1,,,,
91,-,Mr.Kitty,Shadow Dancer,-,91,1,,,,
92,-,Emre Fel,Deli Sevda,-,92,1,,,,
93,-,Emre Fel,Yine Beni Sev,-,93,1,,,,
94,-,Emre Fel,Yine Gel,-,63,2,,,,
95,-,Emre Fel,Alem Alem İçinde,-,95,1,,,,
96,-,Emre Fel,Öldürdün Beni,-,96,1,,,,
97,-,Emre Fel,Bir Sana Yandım,-,97,1,,,,
98,-,EmreFel,Can Bedenden Çıkmayınca,-,98,1,,,,
99,-,Ciwan Haco,Dêrsîm,-,99,1,,,,
100,down,Athena,Kafama Göre,47,8,177,,,,
