Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,1,53,,,,
2,up,Mark Eliyahu & Cem Adrian,Kül,2,1,69,,,,
3,down,Madrigal,Seni Dert Etmeler,1,1,108,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,7,2,153,,,,
5,up,Evgeny Grinko,Valse,5,1,153,,,,
6,up,Coldplay,Hymn for the Weekend,8,2,153,,,,
7,up,Milky Chance,Stolen Dance,9,5,33,,,,
8,down,Can Koç,Gökyüzünü Tutamam,4,1,30,,,,
9,up,twenty one pilots,Heathens,11,4,153,,,,
10,up,Kalben,Haydi Söyle,12,5,105,,,,
11,up,コールドプレイ,パラダイス,15,5,152,,,,
12,down,Coldplay,A Sky Full of Stars,10,6,134,,,,
13,up,twenty one pilots,Stressed Out,16,6,149,,,,
14,up,イマジン・ドラゴンズ,Demons,18,7,152,,,,
15,down,Kwabs,Walk,14,9,140,,,,
16,up,Rag'n'Bone Man,Human,17,4,153,,,,
17,up,Coldplay,Adventure of a Lifetime,19,6,140,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,13,152,,,,
19,up,Billie Eilish,bad guy,33,2,152,5,2019-10-06,5,2019-10-06
20,up,Madrigal,Dip,20,1,26,,,,
21,down,Lana Del Rey,Summertime Sadness,6,2,152,,,,
22,up,Coldplay,Magic,23,12,132,,,,
23,up,Tones and I,Dance Monkey,24,1,150,6,2019-10-06,1,2019-11-10
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,5,150,,,,
25,up,KALEO,Way Down We Go,25,1,152,,,,
26,up,Pinhani,Ne Güzel Güldün,27,12,103,,,,
27,up,Can Bonomo,Tastamam,29,14,130,,,,
28,up,Cem Adrian,Ben Seni Çok Sevdim,28,2,150,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),30,10,147,,,,
30,up,The Neighbourhood,Sweater Weather,32,4,151,77,2021-01-10,63,2021-02-07
31,up,Çağan Şengül & Cem Adrian,Ben Sana Veda Edemem,56,31,2,,,,
32,down,Lorde,Team,31,12,151,,,,
33,up,Ceylan Ertem,El Adamı,34,20,89,,,,
34,up,Imagine Dragons,Believer,45,3,153,,,,
35,down,Lana Del Rey,Born to Die,22,14,152,,,,
36,up,American Authors,Best Day of My Life (Acoustic),37,26,145,,,,
37,up,Mavi Gri,Altüst Olmuşum,53,26,4,,,,
38,up,Zakkum,Seni Rastgele Sevmedim,55,6,9,,,,
39,down,Fun.,We Are Young (feat. Janelle Monáe),38,3,126,,,,
40,down,Pinhani,Sevmekten Usanmam,39,19,90,,,,
41,up,Athena,Yalan,42,20,126,,,,
42,up,Eurythmics,Sweet Dreams (Are Made of This),43,24,107,,,,
43,down,Lana Del Rey,Video Games (Remastered),35,24,148,,,,
44,down,Lana Del Rey,Dark Paradise,36,25,147,,,,
45,down,Pinhani,Hele Bi Gel,41,21,86,,,,
46,down,Pinhani,Beni Al,44,22,92,,,,
47,up,Arctic Monkeys,R U Mine?,47,16,125,,,,
48,down,Lorde,Royals,13,5,102,,,,
49,up,Coldplay,Clocks,65,30,109,,,,
50,-,Rakda,Bana Sor Davul Zurna,-,4,6,,,,
51,up,İkilem,Bir Sebebi Var,79,1,90,,,,
52,down,Lana Del Rey,Blue Jeans (Remastered),40,27,143,,,,
53,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),51,27,132,,,,
54,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,1,142,,,,
55,-,Mr.Kitty,After Dark,-,31,10,,,,
56,up,CVRTOON,Er Turan,83,1,3,,,,
57,-,Pinhani,Dünyadan Uzak,-,1,86,,,,
58,-,The 1975,The City,-,58,1,,,,
59,-,Talking Heads,Psycho Killer,-,59,1,,,,
60,-,Chris James,With or Without You,-,60,1,,,,
61,-,ザ・ロイヤル・コンセプト,Goldrushed,-,61,1,,,,
62,-,KimHyeMi,Mistrust,-,62,1,,,,
63,-,"Damian & Brothers, Cristina Stroe & Alex Parker",Patakha Guddi,-,63,1,,,,
64,-,framed,Suicide Yr,-,64,1,,,,
65,-,Roughnecks,So wie wir,-,65,1,,,,
66,-,Matthew Herbert,Nice Dream (feat. Mara Carlyle),-,66,1,,,,
67,-,Mary Jane,İki Keklik,-,47,3,,,,
68,-,Elita & Nufrain,Façamızı Kes,-,68,1,,,,
69,-,Cigarettes After Sex,Apocalypse,-,40,7,,,,
70,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),46,1,141,,,,
71,-,Narkoz25,Türk Asena Gök Girsin Kızıl Çıksın,-,71,1,,,,
72,-,Sexy Sushi,Oublie moi,-,72,1,,,,
73,-,The Veils,Low Lays the Devil,-,73,1,,,,
74,-,Bağzıları,Evleniyormuşsun Bugün (Akustik),-,74,1,,,,
75,-,Ali Sarhan Shamran,Lala,-,75,1,,,,
76,-,Alice Merton,Lie To My Face,-,76,1,,,,
77,-,Lana Del Rey & Speed Radio,Summertime Sadness (Sped Up),-,58,1,,,,
78,-,Cem Adrian,Hiçbir Yer,-,78,1,,,,
79,-,Cannons,Golden (Harry Styles Cover),-,79,1,,,,
80,-,Pierce the Veil,I'm Low on Gas and You Need a Jacket (Alternate Mix),-,80,1,,,,
81,-,Greentea Peng,Stuck In The Middle,-,81,1,,,,
82,down,Son Feci Bisiklet,Bu Kız,49,37,79,,,,
83,down,Kalben,Sadece,48,25,79,,,,
84,up,Lana Del Rey,West Coast (MK Remix),98,32,103,,,,
85,-,Pierce the Veil,Hold on Till May (feat. Lindsey Stamey),-,85,1,,,,
86,-,Zella Day,I Don’t Know How To End,-,86,1,,,,
87,-,Pierce the Veil,Stained Glass Eyes and Colorful Tears,-,87,1,,,,
88,-,Seafret,Everlasting,-,88,1,,,,
89,-,Sophie May,Some Italian Mountain,-,89,1,,,,
90,-,Pierce the Veil,The First Punch,-,90,1,,,,
91,-,CLOVES,Nightmare,-,91,1,,,,
92,-,Pierce the Veil,I'm Low on Gas and You Need a Jacket,-,92,1,,,,
93,-,Pierce the Veil,Tangled in the Great Escape (feat. Jason Butler),-,93,1,,,,
94,-,Erdem Güven,Karada ve Denizde (Instrumental),-,94,1,,,,
95,-,Pierce the Veil,Bulls in the Bronx,-,95,1,,,,
96,-,Erdem Güven,Intro (Instrumental),-,96,1,,,,
97,-,Pierce the Veil,Hell Above,-,97,1,,,,
98,-,Pierce the Veil,May These Noises Startle You in Your Sleep Tonight,-,98,1,,,,
99,down,Can Bonomo,Hikayem Bitmedi,54,24,114,,,,
100,down,Pinhani,Dön Bak Dünyaya,52,25,86,,,,
