Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
2,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,2,1,2,,,,
3,up,ikikardesh,Çukur (feat. Eza),4,3,5,,,,
4,up,Coldplay,Hymn for the Weekend,7,2,29,,,,
5,up,Evgeny Grinko,Valse,9,1,29,,,,
6,up,Imagine Dragons,Believer,34,3,29,,,,
7,up,twenty one pilots,Heathens,11,4,29,,,,
8,up,Lana Del Rey,Summertime Sadness,12,2,29,,,,
9,up,Nilipek.,Gözleri Aşka Gülen,16,2,21,,,,
10,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),5,1,29,,,,
11,down,Arctic Monkeys,Do I Wanna Know?,8,2,29,,,,
12,down,Duman,Yürek,10,4,29,,,,
13,up,コールドプレイ,パラダイス,15,5,29,,,,
14,down,Coldplay,A Sky Full of Stars,13,6,27,,,,
15,-,Kwabs,Walk,-,9,27,,,,
16,up,Rag'n'Bone Man,Human,18,4,29,,,,
17,down,イマジン・ドラゴンズ,Demons,14,7,29,,,,
18,up,twenty one pilots,Stressed Out,19,6,27,,,,
19,down,Coldplay,Adventure of a Lifetime,17,6,29,,,,
20,up,Şebnem Ferah,Sil Baştan,20,8,29,,,,
21,down,Billie Eilish,bad guy,6,2,29,5,2019-10-06,5,2019-10-06
22,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,13,29,,,,
23,up,Lana Del Rey,Born to Die,31,14,29,,,,
24,down,Coldplay,Magic,23,12,27,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,5,29,,,,
26,down,Can Bonomo,Tastamam,25,14,29,,,,
27,up,Lorde,Team,27,12,29,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),26,10,29,,,,
29,up,Lana Del Rey,Video Games (Remastered),37,24,29,,,,
30,up,The Neighbourhood,Sweater Weather,32,4,28,77,2021-01-10,63,2021-02-07
31,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,1,27,,,,
32,up,Melanie Martinez,Play Date,40,32,4,87,2020-05-17,68,2020-06-07
33,down,KALEO,Way Down We Go,21,1,29,,,,
34,up,Lana Del Rey,Dark Paradise,43,25,29,,,,
35,down,American Authors,Best Day of My Life (Acoustic),33,26,29,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),30,3,27,,,,
37,up,Lana Del Rey,Blue Jeans (Remastered),45,27,29,,,,
38,up,Duman,Melankoli,39,32,20,,,,
39,up,Arctic Monkeys,R U Mine?,42,16,24,,,,
40,down,Cem Adrian,Ben Seni Çok Sevdim,28,2,29,,,,
41,up,The Cranberries,Zombie,48,34,29,,,,
42,down,Duman,Öyle Dertli,29,19,27,,,,
43,up,Can Bonomo,Hikayem Bitmedi,44,24,25,,,,
44,down,Billie Eilish,everything i wanted,3,2,28,53,2019-11-17,3,2019-11-24
45,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),41,27,29,,,,
46,up,KONGOS,Come With Me Now,46,27,24,,,,
47,up,Billie Eilish,ilomilo,65,5,8,,,,
48,-,jxdn,Angels & Demons,-,48,1,,,,
49,-,SilverLiners,Seize the Day,-,49,1,,,,
50,down,Duman,Eyvallah,35,31,25,,,,
51,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),62,32,17,,,,
52,-,Evdeki Saat,Uzunlar (V1),-,2,1,,,,
53,up,Haluk Levent,Elfida,54,5,29,,,,
54,-,Athena,Yalan,-,20,25,,,,
55,-,Sub Urban,Cradles,-,12,19,,,,
56,-,Nine Inch Nails,The Wretched,-,56,1,,,,
57,down,The White Stripes,Seven Nation Army,47,37,29,,,,
58,down,Nirvana,Smells Like Teen Spirit,51,14,28,,,,
59,-,Lara Di Lara,Karanlık,-,59,1,,,,
60,-,Benjamin Clementine,Nemesis,-,60,1,,,,
61,-,Mansun,I Can Only Disappoint U (Single Mix),-,61,1,,,,
62,-,Mel Parsons,Springtime Sun,-,62,1,,,,
63,-,Balmorhea,Remembrance,-,5,2,,,,
64,-,Tove Lo,sadder badder cooler,-,64,1,,,,
65,-,Adamlar,Zombi,-,1,17,,,,
66,-,Burcu Tatlıses,Günler Üzdükçe,-,66,1,,,,
67,-,H. Cem Dağhan,Yarala Meni,-,67,1,,,,
68,-,Halsey,Still Learning,-,68,2,,,,
69,-,Billie Eilish,bellyache,-,29,7,,,,
70,-,Kintsugi,Chasing Lights,-,70,1,,,,
71,-,Aaron Taos,Control,-,71,1,,,,
72,-,ÄTNA,Remission,-,72,1,,,,
73,-,HARLOE,Crush On You,-,73,1,,,,
74,-,Kahraman Deniz,Böyle Sever,-,4,21,,,,
75,down,Kaan Boşnak,Bırakma Kendini,70,5,5,,,,
76,down,Brek,Benim Rüyam,64,64,2,,,,
77,-,Melike Şahin,Tutuşmuş Beraber,-,14,14,,,,
78,-,Mantus,Kleines dunkles Elend,-,78,1,,,,
79,-,The 1975,Don’t Worry,-,79,1,,,,
80,-,CVRTOON,Plevne (Instrumental Symphony) [Instrumental],-,51,3,,,,
81,-,Joanna Jones as The Dame,Trouble Ahead,-,81,1,,,,
82,-,FJØRA,Cruel World,-,82,1,,,,
83,-,Tokio Hotel,That Day,-,83,1,,,,
84,-,Selda Bağcan,Bir Daha Gel Samsun'dan,-,84,1,,,,
85,-,High Hoops,Can I Get Love?,-,85,1,,,,
86,-,Ashe,Moral of the Story,-,23,10,49,2020-03-01,49,2020-03-01
87,-,Machine Gun Kelly,Bloody Valentine,-,87,1,,,,
88,down,Şebnem Ferah,Sigara,49,34,27,,,,
89,-,Madrigal,Seni Dert Etmeler,-,1,3,,,,
90,-,Ben Frost,Through the Roof of Your Mouth,-,90,1,,,,
91,-,Grup Yürüyüş,Yiğit,-,91,1,,,,
92,-,Grup Yürüyüş,Seninle Biz,-,92,1,,,,
93,-,Geoffroy,Sleeping on My Own,-,93,1,,,,
94,-,jxdn,Comatose,-,94,1,,,,
95,-,MOD SUN,Stay Away (feat. Machine Gun Kelly & Goody Grace),-,95,1,,,,
96,-,Finn Andrews,Wide Winged Bird,-,96,1,,,,
97,-,Erol Altıntaş,Alacakaranlık,-,97,1,,,,
98,-,Ooto Entertainment,Kurulan İttifakları Bozalım Oyunlarını,-,98,1,,,,
99,-,Kazik Staszewski,Cztery Pokoje,-,99,1,,,,
100,down,The xx,Intro,53,27,28,,,,
