Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinhani,Dünyadan Uzak,2,1,22,,,,
2,down,İkilem,Bir Sebebi Var,1,1,18,,,,
3,up,Evgeny Grinko,Valse,5,1,67,,,,
4,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,1,65,,,,
5,up,Cem Adrian,Ben Seni Çok Sevdim,13,2,67,,,,
6,down,Mark Eliyahu & Cem Adrian,Kül,4,1,4,,,,
7,down,Madrigal,Seni Dert Etmeler,6,1,23,,,,
8,up,Imagine Dragons,Believer,34,3,67,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,9,2,67,,,,
10,up,Coldplay,Hymn for the Weekend,11,2,67,,,,
11,up,twenty one pilots,Heathens,12,4,67,,,,
12,up,Kalben,Haydi Söyle,15,5,22,,,,
13,down,Tones and I,Dance Monkey,10,1,67,6,2019-10-06,1,2019-11-10
14,up,twenty one pilots,Stressed Out,14,6,65,,,,
15,down,KALEO,Way Down We Go,8,1,67,,,,
16,up,Coldplay,Adventure of a Lifetime,19,6,62,,,,
17,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,13,67,,,,
18,down,Rag'n'Bone Man,Human,17,4,67,,,,
19,down,コールドプレイ,パラダイス,18,5,67,,,,
20,up,Lana Del Rey,Born to Die,31,14,67,,,,
21,up,Coldplay,Magic,22,12,59,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,5,67,,,,
23,down,Billie Eilish,bad guy,7,2,67,5,2019-10-06,5,2019-10-06
24,up,Fun.,We Are Young (feat. Janelle Monáe),36,3,61,,,,
25,up,Pinhani,Ne Güzel Güldün,25,12,21,,,,
26,up,Can Bonomo,Tastamam,27,14,65,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),30,10,67,,,,
28,down,イマジン・ドラゴンズ,Demons,26,7,67,,,,
29,up,Lorde,Team,29,12,67,,,,
30,down,The Neighbourhood,Sweater Weather,23,4,66,77,2021-01-10,63,2021-02-07
31,up,Ceylan Ertem,El Adamı,32,20,17,,,,
32,up,American Authors,Best Day of My Life (Acoustic),33,26,63,,,,
33,down,Cem Adrian,Sen Gel Diyorsun (Öf Öf),28,19,20,,,,
34,up,Kaan Boşnak,Seni Buldum Ya,70,11,6,,,,
35,up,Pinhani,Beni Al,52,22,18,,,,
36,up,Pinhani,Sevmekten Usanmam,37,19,17,,,,
37,up,Athena,Yalan,39,20,56,,,,
38,up,Eurythmics,Sweet Dreams (Are Made of This),42,24,34,,,,
39,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),20,1,59,,,,
40,down,Lana Del Rey,Summertime Sadness,16,2,67,,,,
41,up,Reynmen,Melek,45,1,10,,,,
42,up,Pinhani,Hele Bi Gel,46,21,18,,,,
43,up,Arctic Monkeys,R U Mine?,44,16,57,,,,
44,down,Lana Del Rey,Video Games (Remastered),41,24,66,,,,
45,up,Kalben,Sadece,51,25,13,,,,
46,up,The White Stripes,Seven Nation Army,54,45,13,,,,
47,up,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),61,27,60,,,,
48,down,Billie Eilish,Therefore I Am,38,1,14,97,2020-11-15,4,2020-11-22
49,up,Son Feci Bisiklet,Bu Kız,50,37,16,,,,
50,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),53,32,17,,,,
51,up,KONGOS,Come With Me Now,66,27,49,,,,
52,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),64,32,39,,,,
53,up,Pinhani,Dön Bak Dünyaya,55,25,18,,,,
54,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,49,13,47,,,,
55,up,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,67,33,4,,,,
56,up,The Cranberries,Zombie,56,34,57,,,,
57,up,Pinhani,Beni Sen İnandır,68,20,15,,,,
58,up,The xx,Intro,98,27,53,,,,
59,up,Haluk Levent,Elfida,89,5,54,,,,
60,up,Evanescence,Bring Me To Life,69,60,5,,,,
61,-,Nilipek.,Gözleri Aşka Gülen,-,2,54,,,,
62,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],96,33,44,,,,
63,down,Coldplay,Clocks,35,30,30,,,,
64,down,Lana Del Rey,Dark Paradise,43,25,65,,,,
65,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,35,,,,
66,up,Lana Del Rey,West Coast,99,45,49,,,,
67,down,Lana Del Rey,Blue Jeans (Remastered),48,27,64,,,,
68,-,Cem Adrian & Sena Şener,Yine Mi Yol,-,6,1,,,,
69,-,Billie Eilish,everything i wanted,-,2,54,53,2019-11-17,3,2019-11-24
70,-,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),-,36,10,,,,
71,up,Nirvana,Smells Like Teen Spirit,71,14,56,,,,
72,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,1,33,,,,
73,-,イマジン・ドラゴンズ,On Top of the World,-,46,46,,,,
74,up,Lorde,Royals,100,5,42,,,,
75,down,Kaan Boşnak,Bırakma Kendini,58,5,27,,,,
76,-,Arctic Monkeys,I Wanna Be Yours,-,18,6,,,,
77,-,Evdeki Saat,Uzunlar (V1),-,2,21,,,,
78,-,ikikardesh,Çukur (feat. Eza),-,3,29,,,,
79,-,The Nude Party,Astral Man,-,79,1,,,,
80,-,Tame Impala,The Less I Know the Better,-,44,2,,,,
81,-,Baustelle,Il minotauro di Borges,-,81,1,,,,
82,-,Mario Judah,Die Very Rough,-,70,2,,,,
83,-,Baustelle,"Veronica, n.2",-,83,1,,,,
84,-,The Shelters,Nothin' in the World Can Stop Me Worryin' 'Bout That Girl,-,84,1,,,,
85,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,21,19,,,,
86,-,The Shangri-Las,The Train from Kansas City,-,86,1,,,,
87,-,The Olivia Tremor Control,Jumping Fences,-,87,1,,,,
88,-,The Strumbellas,Spirits,-,5,9,,,,
89,down,Tuğkan,Sen Benim,63,55,6,,,,
90,down,Yiğit Mahzuni,Gelseydim,59,1,16,,,,
91,up,Lana Del Rey,High By the Beach,97,53,23,,,,
92,-,Empire of the Sun,Alive,-,50,34,,,,
93,-,Athena,Kafama Göre,-,8,34,,,,
94,-,Adamlar,Koca Yaşlı Şişko Dünya,-,18,10,,,,
95,-,Pinhani,Yitirmeden,-,44,10,,,,
96,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,51,28,,,,
97,-,Vance Joy,Riptide,-,40,22,,,,
98,-,Cem Adrian,Mutlu Yıllar,-,29,26,,,,
99,-,Sena Şener,Sevmemeliyiz,-,5,20,,,,
100,-,Pixies,Where Is My Mind?,-,4,9,,,,
