Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emre Fel,Senden Güzeli Mi Var,1,1,13,,,,
2,up,Evgeny Grinko,Valse,5,1,232,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,4,2,232,,,,
4,-,Reynmen,Renklensin,-,1,1,,,,
5,up,Balmorhea,Remembrance,7,5,74,,,,
6,down,Mark Eliyahu & Cem Adrian,Kül,3,1,148,,,,
7,down,Kaan Demir,Kurtlar Vadisi Operasyon Darbuka Müziği,2,2,5,,,,
8,down,Coldplay,Hymn for the Weekend,6,2,232,,,,
9,down,twenty one pilots,Heathens,8,4,229,,,,
10,down,Coldplay,A Sky Full of Stars,9,6,212,,,,
11,up,KALEO,Way Down We Go,12,1,231,,,,
12,up,Coldplay,Adventure of a Lifetime,27,6,214,,,,
13,down,twenty one pilots,Stressed Out,11,6,223,,,,
14,down,Rag'n'Bone Man,Human,13,4,232,,,,
15,down,Madrigal,Seni Dert Etmeler,14,1,187,,,,
16,down,Kwabs,Walk,15,9,203,,,,
17,down,Coldplay,Magic,16,12,205,,,,
18,down,コールドプレイ,パラダイス,10,5,229,,,,
19,down,Pinhani,Ne Güzel Güldün,17,12,178,,,,
20,down,Lykke Li,I Follow Rivers (The Magician Remix),18,10,225,,,,
21,down,Can Bonomo,Tastamam,20,14,199,,,,
22,down,The Neighbourhood,Sweater Weather,19,4,230,77,2021-01-10,63,2021-02-07
23,down,Billie Eilish,bad guy,21,2,230,5,2019-10-06,5,2019-10-06
24,down,Pinhani,Sevmekten Usanmam,22,19,149,,,,
25,down,Pinhani,Hele Bi Gel,23,21,157,,,,
26,up,Glass Beams,Mahal (Edit),46,2,9,,,,
27,up,Imagine Dragons,Believer,29,3,230,,,,
28,down,Athena,Yalan,25,20,192,,,,
29,down,Pinhani,Beni Al,24,22,164,,,,
30,down,Arctic Monkeys,R U Mine?,26,16,196,,,,
31,up,CVRTOON,Er Turan,41,1,41,,,,
32,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,1,219,,,,
33,down,Kalben,Sadece,30,25,148,,,,
34,-,Simay Korkmaz,Son Yaz,-,30,3,,,,
35,up,Pinhani,Dünyadan Uzak,37,1,156,,,,
36,down,Can Bonomo,Hikayem Bitmedi,32,24,178,,,,
37,up,Kalben,Haydi Söyle,81,5,175,,,,
38,-,Billie Eilish,Happier Than Ever,-,38,11,,,,
39,-,Coldplay,Clocks,-,39,7,,,,
40,-,KARDO,Cupid's Chokehold,-,40,1,,,,
41,-,Jon Mero & LÒNIS,Feels This Good,-,41,3,,,,
42,-,LÜCY,Abettor,-,42,1,,,,
43,down,KONGOS,Come With Me Now,33,27,174,,,,
44,down,Pinhani,Beni Sen İnandır,34,20,141,,,,
45,-,Fontaines D.C.,Starburster,-,45,1,,,,
46,-,Kadir AK,Ezel (Instrumental),-,33,9,,,,
47,-,Can Bonomo,İyi ki Doğdun,-,33,11,,,,
48,-,İltifat Et,Sara Sara,-,48,1,,,,
49,down,Haluk Levent,Elfida,36,5,182,,,,
50,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,13,168,,,,
51,-,Peter Aristone,Anywhere (chillout version),-,51,1,,,,
52,-,Manuş Baba,Yana Yana,-,52,1,,,,
53,-,Tolunay Akay,Love in the Time of Pandemic,-,53,1,,,,
54,-,Cigarettes After Sex,Dark Vacay,-,54,1,,,,
