Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
2,up,İkilem,Bir Sebebi Var,8,1,8,,,,
3,down,Pinhani,Dünyadan Uzak,2,1,12,,,,
4,up,Evgeny Grinko,Valse,4,1,57,,,,
5,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,1,55,,,,
6,up,"Reynmen, Özkan Meydan & Alican Özbuğutu",Az Sevdim,17,5,2,,,,
7,up,KALEO,Way Down We Go,82,1,57,,,,
8,up,Evdeki Saat,Uzunlar (V1),26,2,16,,,,
9,down,Billie Eilish,bad guy,7,2,57,5,2019-10-06,5,2019-10-06
10,up,Madrigal,Seni Dert Etmeler,18,1,13,,,,
11,down,Tones and I,Dance Monkey,6,1,57,6,2019-10-06,1,2019-11-10
12,up,Sub Urban,Cradles,49,12,33,,,,
13,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,15,13,38,,,,
14,up,Cem Adrian,Ben Seni Çok Sevdim,44,2,57,,,,
15,down,twenty one pilots,Heathens,14,4,57,,,,
16,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),9,1,49,,,,
17,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,5,1,28,,,,
18,up,Jadu Jadu,Virgo,19,5,9,,,,
19,-,Yiğit Mahzuni,Gelseydim,-,1,13,,,,
20,-,Billie Eilish,everything i wanted,-,2,49,53,2019-11-17,3,2019-11-24
21,up,Lana Del Rey,Summertime Sadness,46,2,57,,,,
22,-,Cairokee,Ya Abyad Ya Eswed,-,22,1,,,,
23,up,Coldplay,Hymn for the Weekend,25,2,57,,,,
24,-,Kahraman Deniz,Böyle Sever,-,4,26,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,13,2,57,,,,
26,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,21,15,,,,
27,up,Kalben,Haydi Söyle,27,5,12,,,,
28,up,Rag'n'Bone Man,Human,35,4,57,,,,
29,up,Evgeny Grinko,Field,51,12,17,,,,
30,down,コールドプレイ,パラダイス,28,5,57,,,,
31,down,イマジン・ドラゴンズ,Demons,30,7,57,,,,
32,-,Cem Adrian,Sen Gel Diyorsun (Öf Öf),-,19,10,,,,
33,down,twenty one pilots,Stressed Out,31,6,55,,,,
34,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],33,13,57,,,,
35,-,Coldplay,Magic,-,12,52,,,,
36,down,Imagine Dragons,Believer,16,3,57,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,5,57,,,,
38,up,Pinhani,Ne Güzel Güldün,38,12,11,,,,
39,up,Can Bonomo,Tastamam,39,14,55,,,,
40,down,Lorde,Team,23,12,57,,,,
41,down,Lykke Li,I Follow Rivers (The Magician Remix),40,10,57,,,,
42,down,The Neighbourhood,Sweater Weather,11,4,56,77,2021-01-10,63,2021-02-07
43,-,Coldplay,Clocks,-,30,20,,,,
44,-,Pinhani,Dön Bak Dünyaya,-,25,8,,,,
45,-,American Authors,Best Day of My Life (Acoustic),-,26,53,,,,
46,-,Athena,Yalan,-,20,46,,,,
47,-,Yazan,Drinking Myself to Death,-,47,1,,,,
48,up,Evdeki Saat,Uzunlar (V2),74,48,4,,,,
49,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,24,,,,
50,down,Kaan Boşnak,Bırakma Kendini,12,5,19,,,,
51,-,Serenad Bağcan,Pamuk İpliği,-,51,1,,,,
52,-,Billie Eilish,Six Feet Under,-,39,6,,,,
53,-,Billie Eilish,bury a friend,-,32,9,,,,
54,-,Manuş Baba,İki Gözümün Çiçeği,-,41,9,,,,
55,down,ikikardesh,Çukur (feat. Eza),41,3,26,,,,
56,-,Dolu Kadehi Ters Tut,Yapma N'olursun,-,56,3,,,,
57,up,Lana Del Rey,Born to Die,66,14,57,,,,
58,down,Arabesk Remixci,Leyla İle Mecnun (Instrumental),34,5,11,,,,
59,down,League of Legends & Against The Current,Legends Never Die,58,58,2,,,,
60,-,Adamlar,Sarılırım Birine,-,46,9,,,,
61,-,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,-,3,22,,,,
62,-,Cem Adrian,Şu Dağlarda Kar Olsaydım,-,20,2,,,,
63,-,The Cranberries,Electric Blue,-,63,1,,,,
64,-,Rehber,Ruh,-,64,1,,,,
65,-,Onur Özdemir,Haydut,-,65,1,,,,
66,-,Dolu Kadehi Ters Tut,Kaçar Gider,-,66,2,,,,
67,-,flora cash,You're Somebody Else (Acoustic),-,67,1,,,,
68,-,Ari Barokas,Egotango,-,68,1,,,,
69,-,Pera,Bittim Ben,-,69,1,,,,
70,-,Mario Judah,Die Very Rough,-,70,1,,,,
71,-,The Midnight Club,Love Yourself,-,71,1,,,,
72,-,Melanie Martinez,Mad Hatter,-,72,1,,,,
73,-,Taylor Swift,exile (feat. Bon Iver),-,73,2,90,2020-07-26,9,2020-08-02
74,-,flora cash,For Someone (Radio Edit),-,74,1,,,,
75,-,Ney Defteri,Hayal (Ney Enstrümantal Huzur),-,75,1,,,,
76,-,Sufle & Canozan,Hiç Kimsenin Günahı Yok,-,73,1,,,,
77,-,青葉市子,Porcelain,-,77,2,,,,
78,-,Lola Young,Last Christmas (Apple Music At Home With Session),-,78,1,,,,
79,up,Lana Del Rey,Video Games (Remastered),97,24,56,,,,
80,-,London Grammar,Baby It's You,-,80,2,,,,
81,-,Powfu & Rxseboy,when the hospital was my home,-,81,1,,,,
82,-,Lana Del Rey,Dark Paradise,-,25,55,,,,
83,-,New Order,Elegia (Live at MIF),-,83,1,,,,
84,-,Bahadır Tatlıöz,Zaman,-,84,1,,,,
85,-,Minismus,Things,-,85,1,,,,
86,-,New Order,Bizarre Love Triangle (Live at MIF),-,86,1,,,,
87,-,Mattiel,Count Your Blessings,-,87,1,,,,
88,-,Lana Del Rey,Blue Jeans (Remastered),-,27,54,,,,
89,-,New Order,Shellshock (Live at MIF),-,89,1,,,,
90,-,Lana Del Rey,West Coast (MK Remix),-,32,32,,,,
91,-,New Order,Dream Attack (Live at MIF),-,91,1,,,,
92,-,Biig Piig,Don't Turn Around,-,92,1,,,,
93,-,Rats From A Sinking Ship & Markus Kienzl,Looney Left (feat. Benjamin Zephaniah),-,93,1,,,,
94,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,32,34,,,,
95,-,New Order,Times Change (Live at MIF),-,95,1,,,,
96,-,ROAM,Deadweight,-,96,1,,,,
97,-,Arctic Monkeys,R U Mine?,-,16,47,,,,
98,-,Ghauri,دس میں کی پیار وچو کہٹیا - یملا اور غوری,-,98,1,,,,
99,-,Kalben,Sadece,-,25,6,,,,
100,-,Pinhani,Ben Nası Büyük Adam Olucam,-,76,1,,,,
