Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,30,,,,
2,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,3,1,28,,,,
3,down,Jaymes Young,Infinity,2,2,10,,,,
4,up,Evgeny Grinko,Valse,5,1,114,,,,
5,up,Lana Del Rey,Summertime Sadness,16,2,114,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,10,2,114,,,,
7,up,Coldplay,Hymn for the Weekend,11,2,114,,,,
8,up,twenty one pilots,Heathens,13,4,114,,,,
9,up,Kalben,Haydi Söyle,14,5,66,,,,
10,up,Rag'n'Bone Man,Human,15,4,114,,,,
11,up,コールドプレイ,パラダイス,12,5,113,,,,
12,up,Coldplay,A Sky Full of Stars,26,6,99,,,,
13,up,twenty one pilots,Stressed Out,18,6,112,,,,
14,up,イマジン・ドラゴンズ,Demons,20,7,114,,,,
15,up,Kwabs,Walk,22,9,103,,,,
16,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,1,40,,,,
17,up,Coldplay,Adventure of a Lifetime,19,6,103,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,13,114,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),40,3,94,,,,
20,up,The Neighbourhood,Sweater Weather,34,4,113,77,2021-01-10,63,2021-02-07
21,up,Lana Del Rey,Born to Die,31,14,114,,,,
22,up,Coldplay,Magic,23,12,100,,,,
23,up,Tones and I,Dance Monkey,24,1,114,6,2019-10-06,1,2019-11-10
24,up,Imagine Dragons,Believer,36,3,114,,,,
25,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),7,1,104,,,,
26,up,KALEO,Way Down We Go,28,1,114,,,,
27,down,Maran Marangöz,Aşık Oldum Ben Sana,4,1,8,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,5,114,,,,
29,down,İkilem,Bir Sebebi Var,9,1,63,,,,
30,down,Pinhani,Ne Güzel Güldün,27,12,68,,,,
31,down,Can Bonomo,Tastamam,29,14,97,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),30,10,110,,,,
33,down,Cem Adrian,Ben Seni Çok Sevdim,32,2,114,,,,
34,up,Billie Eilish,bad guy,35,2,114,5,2019-10-06,5,2019-10-06
35,up,Ceylan Ertem,El Adamı,37,20,55,,,,
36,up,Lana Del Rey,Dark Paradise,43,25,111,,,,
37,up,Lana Del Rey,Video Games (Remastered),45,24,113,,,,
38,up,American Authors,Best Day of My Life (Acoustic),38,26,110,,,,
39,up,Lorde,Royals,80,5,68,,,,
40,down,Lorde,Team,39,12,114,,,,
41,down,Mayel Jimenez,Un Regalo,8,8,3,,,,
42,up,Lana Del Rey,Blue Jeans (Remastered),55,27,109,,,,
43,down,Pinhani,Sevmekten Usanmam,42,19,54,,,,
44,up,Athena,Yalan,44,20,94,,,,
45,up,Eurythmics,Sweet Dreams (Are Made of This),48,24,74,,,,
46,up,Pinhani,Hele Bi Gel,46,21,51,,,,
47,up,Arctic Monkeys,R U Mine?,50,16,96,,,,
48,up,Pinhani,Beni Al,51,22,58,,,,
49,up,Kalben,Sadece,52,25,47,,,,
50,up,Pinhani,Dön Bak Dünyaya,53,25,53,,,,
51,up,KONGOS,Come With Me Now,56,27,81,,,,
52,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],57,1,109,,,,
53,down,Madrigal,Seni Dert Etmeler,17,1,69,,,,
54,up,The Cranberries,Zombie,58,34,88,,,,
55,up,Haluk Levent,Elfida,59,5,85,,,,
56,down,Athena,Kafama Göre,33,8,72,,,,
57,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,60,13,77,,,,
58,up,The xx,Intro,61,27,85,,,,
59,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],62,33,69,,,,
60,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),54,27,100,,,,
61,up,Lana Del Rey,West Coast,66,45,76,,,,
62,up,イマジン・ドラゴンズ,On Top of the World,68,46,71,,,,
63,up,Nilipek.,Gözleri Aşka Gülen,67,2,82,,,,
64,up,The White Stripes,Seven Nation Army,69,45,51,,,,
65,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",81,38,57,,,,
66,down,Pixies,Where Is My Mind?,64,4,24,,,,
67,up,Adamlar,Koca Yaşlı Şişko Dünya,97,18,33,,,,
68,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,32,61,,,,
69,-,Ney Defteri,Yeşil Deniz (Enstrümantal Duygusal),-,40,8,,,,
70,up,Muse,Uprising,99,49,46,,,,
71,down,Coldplay,Clocks,47,30,75,,,,
72,-,Cem Adrian,Mutlu Yıllar,-,29,35,,,,
73,-,Empire of the Sun,Alive,-,50,46,,,,
74,-,Pinhani,Yitirmeden,-,44,19,,,,
75,-,Son Feci Bisiklet,Bu Kız,-,37,48,,,,
76,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,100,42,17,,,,
77,up,Pinhani,Dünyadan Uzak,98,1,61,,,,
78,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),84,2,8,,,,
79,down,Daler Nazarov,Chaki Chaki (feat. VN) [Piano Version],41,39,4,,,,
80,-,Kaan Boşnak,Barbar,-,2,27,,,,
81,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,73,1,49,,,,
82,-,NoiseMakers & G蜜,Shining,-,82,1,,,,
83,-,Evgeny Grinko,Jane Maryam,-,4,22,,,,
84,-,Emir Can İğrek,Beyaz Skandalım,-,7,11,,,,
85,-,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),-,36,33,,,,
86,-,RIPLEY,Puppy Love (feat. Rheehab),-,86,1,,,,
87,-,Karusagi,Bozkırkurdu,-,87,1,,,,
88,-,YAGİ,Devam Et,-,88,1,,,,
89,-,Çağan Şengül,Ölmem Sana,-,89,1,,,,
90,-,PişinawaMert,Laperise (Remix),-,90,1,,,,
91,-,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),-,40,4,,,,
92,-,Billie Eilish,everything i wanted,-,2,62,53,2019-11-17,3,2019-11-24
93,-,Bülent Yiğit,Bir Dost Bir Post Yeter Bana,-,93,1,,,,
94,-,Raşit Örsün,Gittin,-,94,1,,,,
95,-,Batuhan Aşkın Çırak,Relaxtion Piano,-,95,1,,,,
96,-,nevâbit,Gitme,-,78,1,,,,
97,-,Imagine Dragons,Warriors,-,22,30,,,,
98,-,Tove Lo,Habits (Stay High),-,54,33,,,,
99,-,Coldplay,Yellow,-,60,18,,,,
100,-,Vance Joy,Riptide,-,40,28,,,,
