Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Eliyahu & Cem Adrian,Kül,1,1,53,,,,
2,up,Evgeny Grinko,Valse,3,1,137,,,,
3,down,Madrigal,Seni Dert Etmeler,2,1,92,,,,
4,up,Pinhani,Dünyadan Uzak,55,1,71,,,,
5,up,Coldplay,Hymn for the Weekend,8,2,137,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,6,2,137,,,,
7,up,Milky Chance,Stolen Dance,10,5,17,,,,
8,up,twenty one pilots,Heathens,11,4,137,,,,
9,up,Kalben,Haydi Söyle,12,5,89,,,,
10,down,Lana Del Rey,Summertime Sadness,5,2,136,,,,
11,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),15,1,126,,,,
12,up,コールドプレイ,パラダイス,13,5,136,,,,
13,up,Cem Adrian,Ben Seni Çok Sevdim,25,2,134,,,,
14,up,twenty one pilots,Stressed Out,14,6,133,,,,
15,up,Coldplay,Adventure of a Lifetime,16,6,124,,,,
16,up,The Neighbourhood,Sweater Weather,99,4,135,77,2021-01-10,63,2021-02-07
17,up,イマジン・ドラゴンズ,Demons,32,7,136,,,,
18,down,Rag'n'Bone Man,Human,17,4,137,,,,
19,down,KALEO,Way Down We Go,9,1,136,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,5,134,,,,
21,up,Pinhani,Ne Güzel Güldün,24,12,87,,,,
22,up,Imagine Dragons,Believer,33,3,137,,,,
23,down,Tones and I,Dance Monkey,22,1,134,6,2019-10-06,1,2019-11-10
24,up,Can Bonomo,Tastamam,42,14,116,,,,
25,-,Lykke Li,I Follow Rivers (The Magician Remix),-,10,131,,,,
26,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,13,136,,,,
27,-,Mabel Matiz,Hanfendi,-,9,11,,,,
28,down,Can Koç,Gökyüzünü Tutamam,4,1,14,,,,
29,down,Lana Del Rey,Born to Die,18,14,136,,,,
30,up,Lorde,Team,92,12,135,,,,
31,down,Billie Eilish,bad guy,7,2,136,5,2019-10-06,5,2019-10-06
32,-,American Authors,Best Day of My Life (Acoustic),-,26,129,,,,
33,-,Pinhani,Sevmekten Usanmam,-,19,74,,,,
34,up,Lana Del Rey,Dark Paradise,44,25,131,,,,
35,-,Lana Del Rey,Video Games (Remastered),-,24,132,,,,
36,-,Pinhani,Hele Bi Gel,-,21,70,,,,
37,-,İkilem,Bu Saatten Sonra,-,12,7,,,,
38,-,Athena,Yalan,-,20,112,,,,
39,-,Lana Del Rey,Blue Jeans (Remastered),-,27,128,,,,
40,down,Kwabs,Walk,30,9,124,,,,
41,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,92,,,,
42,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,36,1,46,,,,
43,-,Efelegal,Shawty,-,43,1,,,,
44,-,Pinhani,Beni Al,-,22,77,,,,
45,-,POWERS,Closer,-,45,1,,,,
46,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',28,1,61,,,,
47,-,Dilek Kavraal,Ankara Havası İyi ki Doğdun,-,47,1,,,,
48,down,Pixies,Where Is My Mind?,38,4,39,,,,
49,-,Elita & Nufrain,Yarınımız Yok,-,49,1,,,,
50,-,Arabesk Remixci,Mafia,-,50,1,,,,
51,down,Athena,Kafama Göre,23,8,88,,,,
52,-,CruFly,Yüksek Sadakat Kafile Speed Up,-,52,1,,,,
53,-,Dilek Kavraal,Karadeniz İyi ki Doğdun,-,53,1,,,,
54,-,Melike Şahin,Tutuşmuş Beraber,-,14,34,,,,
55,-,Efelegal,Bazen Bana Gelir Gider,-,55,1,,,,
56,-,Efelegal,Beni Kendinden Kurtar,-,56,1,,,,
57,-,Hatchie,The Rhythm,-,57,1,,,,
58,-,kürt sarklari,Vur Gerilla Vur (feat. Sevder),-,58,1,,,,
59,-,Yüzyüzeyken Konuşuruz,Boş Gemiler,-,2,11,,,,
60,-,Violet Days,First Times,-,60,1,,,,
61,-,Coldplay,Clocks,-,30,93,,,,
62,-,Furkan Halıcı,Alıştım,-,62,1,,,,
63,-,CVRTOON,Operasyon,-,59,3,,,,
64,-,The Naked and Famous,Young Blood,-,64,1,,,,
65,-,Yuika,Petty,-,65,1,,,,
66,-,Efelegal,Hoşçakal,-,66,1,,,,
67,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,8,7,,,,
68,down,EDIS,Bana Bir Masal Anlat Baba,27,27,4,,,,
69,-,Bibi Zhou,No Typical,-,69,1,,,,
70,-,Kevin McAllister,Play Dirty (feat. [SEBELL]),-,70,1,,,,
71,-,Hollow Coves,Coastline,-,71,1,,,,
72,-,Essemly,My lovely Puppy Mr.Mong,-,72,1,,,,
73,-,6sixunder,I Lost My Mind (Extented Version),-,73,1,,,,
74,-,Jasin,If We,-,74,1,,,,
75,-,WolfTeam,Av Mevsimi,-,75,1,,,,
76,-,JIEON,Bill (feat. Summer Soul),-,76,1,,,,
77,down,ALİFİRU,Taçlı Kızım,71,29,6,,,,
78,-,Arlie,Didya Think,-,78,1,,,,
79,-,Elita & Nufrain,Neden,-,79,1,,,,
80,-,Efe Design,Yak Bütün Fotoğrafları,-,80,1,,,,
81,-,Zeyysıla,İlk Kez Uyuyorum,-,81,1,,,,
82,-,Tokyo Tears,Veins,-,82,1,,,,
83,-,Arctic Monkeys,R U Mine?,-,16,112,,,,
84,-,Elita & Nufrain,Rastafaray,-,84,1,,,,
85,-,Bloc Party,You Should Know the Truth,-,85,1,,,,
86,-,Aubrey Haddard,Green as Ever (Single),-,86,1,,,,
87,-,Ra Ra Riot,Absolutely,-,87,1,,,,
88,-,Son Feci Bisiklet,Bu Kız,-,37,64,,,,
89,-,Lana Del Rey,West Coast (MK Remix),-,32,90,,,,
90,-,Sea Girls,Paracetamol Blues,-,90,1,,,,
91,-,Hundreds,Happy Virus,-,91,1,,,,
92,-,Kati Rán,Flamme (feat. Kai Uwe Faust & Heilung),-,92,1,,,,
93,-,Elita & Nufrain,La Bebe,-,93,1,,,,
94,-,MattOfficiel,Danza Kuduro X Pepas (Remix),-,94,1,,,,
95,-,Somebody's Child,Jungle,-,95,1,,,,
96,-,Kalben,Sadece,-,25,64,,,,
97,-,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),-,27,117,,,,
98,-,Pinhani,Dön Bak Dünyaya,-,25,71,,,,
99,-,Can Bonomo,Hikayem Bitmedi,-,24,99,,,,
100,-,The White Stripes,Seven Nation Army,-,45,66,,,,
