Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,volkan koşar,Sabır Makamı (feat. Bahadır Tatlıöz),76,2,2,,,,
3,up,Billie Eilish,everything i wanted,3,2,13,53,2019-11-17,3,2019-11-24
4,down,Billie Eilish,bad guy,2,2,14,5,2019-10-06,5,2019-10-06
5,up,Lana Del Rey,Summertime Sadness,23,2,14,,,,
6,down,Coldplay,Hymn for the Weekend,5,2,14,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,7,2,14,,,,
8,down,twenty one pilots,Heathens,4,4,14,,,,
9,up,Duman,Yürek,9,4,14,,,,
10,up,Şebnem Ferah,Sil Baştan,17,8,14,,,,
11,down,コールドプレイ,パラダイス,10,5,14,,,,
12,up,Rag'n'Bone Man,Human,13,4,14,,,,
13,up,Coldplay,A Sky Full of Stars,14,6,13,,,,
14,-,Şebnem Ferah,Aşktan Nasıl Gidilir,-,6,1,,,,
15,down,twenty one pilots,Stressed Out,11,6,14,,,,
16,up,Coldplay,Adventure of a Lifetime,16,6,14,,,,
17,up,Can Bonomo,Tastamam,22,14,14,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,13,14,,,,
19,up,Lana Del Rey,Born to Die,38,14,14,,,,
20,up,Kwabs,Walk,20,9,14,,,,
21,-,Melike Şahin,Geri Ver,-,21,1,,,,
22,down,Coldplay,Magic,21,12,12,,,,
23,up,KALEO,Way Down We Go,26,1,14,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),18,5,14,,,,
25,-,Teoman,Yaz Yanığı,-,25,1,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),25,10,14,,,,
27,down,Lorde,Team,24,12,14,,,,
28,up,Lana Del Rey,Video Games (Remastered),46,24,14,,,,
29,down,The Neighbourhood,Sweater Weather,27,4,13,77,2021-01-10,63,2021-02-07
30,down,Cem Adrian,Ben Seni Çok Sevdim,12,2,14,,,,
31,down,Evgeny Grinko,Valse,8,1,14,,,,
32,up,Lana Del Rey,Dark Paradise,50,25,14,,,,
33,up,Melike Şahin,Tutuşmuş Beraber,56,14,7,,,,
34,-,Kalben,Ben Uyurken Tut Beni,-,34,1,,,,
35,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,1,13,,,,
36,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,72,3,5,,,,
37,-,Nazan Öncel,"Bir Bilsem Ah, Bir Bilebilsem",-,37,1,,,,
38,-,Derya Köroğlu,Böyle De Güzeliz,-,38,1,,,,
39,-,Cem Adrian,"Eskidendi, Çok Eskiden",-,13,1,,,,
40,down,イマジン・ドラゴンズ,Demons,15,7,14,,,,
41,-,Gökşin Derin,Gökyüzüm Sen,-,37,4,,,,
42,down,Athena,Yalan,28,20,13,,,,
43,down,American Authors,Best Day of My Life (Acoustic),29,26,14,,,,
44,-,Kahraman Deniz,Böyle Sever,-,4,11,,,,
45,-,Gaye Su Akyol,Kalp Tamircisi Kadın,-,45,1,,,,
46,down,Fun.,We Are Young (feat. Janelle Monáe),6,3,14,,,,
47,up,Lana Del Rey,Blue Jeans (Remastered),58,27,14,,,,
48,down,Haluk Levent,Elfida,44,5,14,,,,
49,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),40,10,8,,,,
50,-,Mehmet Erdem,Şu Senin Çekip Gitmelerin,-,50,1,,,,
51,-,Irmak Arıcı,Gece Gibi Gönlün,-,6,8,,,,
52,-,Aylin Aslım & Ah! Kosmos,Geçiyorum,-,52,1,,,,
53,down,Arctic Monkeys,R U Mine?,45,16,10,,,,
54,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),36,27,14,,,,
55,-,Ayşe Hatun Önal,Efsane,-,1,12,,,,
56,-,Duman,Öyle Dertli,-,19,12,,,,
57,down,The White Stripes,Seven Nation Army,49,37,14,,,,
58,down,Imagine Dragons,Believer,35,3,14,,,,
59,-,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,-,49,5,,,,
60,down,The Cranberries,Zombie,39,34,14,,,,
61,-,Zuhal Olcay,Dargın Bir Bahar,-,61,1,,,,
62,down,Şebnem Ferah,Sigara,42,34,14,,,,
63,down,Lana Del Rey,West Coast (MK Remix),32,32,11,,,,
64,-,Nükhet Duru,Aşk Bu,-,64,1,,,,
65,down,Duman,Eyvallah,33,31,13,,,,
66,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,13,11,,,,
67,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),41,1,14,,,,
68,down,The xx,Intro,48,27,14,,,,
69,down,Lana Del Rey,West Coast,64,45,14,,,,
70,down,Duman,Melankoli,34,32,10,,,,
71,up,Sub Urban,Cradles,84,12,11,,,,
72,down,KONGOS,Come With Me Now,37,27,14,,,,
73,-,Black Casino and the Ghost,Son of the Dust,-,73,1,,,,
74,-,Jabbar & Deeperise,Yanımdan Geçip Gidiyorsun,-,74,1,,,,
75,-,Ozbi & Murathan Mungan,Gecenin Eldiveni,-,75,1,,,,
76,-,Çamur,Aşk Bin Defa,-,76,1,,,,
77,-,Joji,Run,-,77,1,95,2020-02-16,95,2020-02-16
78,down,Nirvana,Smells Like Teen Spirit,61,14,14,,,,
79,-,HTHAZE,I Love You Baby (feat. Cody T),-,42,1,,,,
80,down,イマジン・ドラゴンズ,On Top of the World,53,46,14,,,,
81,-,Feridun Düzağaç,Alev Alev,-,35,3,,,,
82,-,Kahraman Deniz,Lapa Lapa,-,61,1,,,,
83,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,69,1,,,,
84,-,Tuğkan,Sen Benim,-,55,2,,,,
85,-,Burcu Tatlıses,Bir Sana Bir De Bana,-,85,1,,,,
86,-,Dolu Kadehi Ters Tut,Madem,-,35,2,,,,
87,-,Bishop Briggs,River,-,55,2,,,,
88,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),43,41,8,,,,
89,-,Melike Şahin,Deli Kan,-,47,1,,,,
90,down,Sena Şener,Ölsem,52,46,2,,,,
91,-,Melek Mosso,Keklik Gibi,-,20,5,,,,
92,-,Haluk Levent,Anlasana,-,92,1,,,,
93,-,Ooto Entertainment,Tukenmis Nefeslere (Eskisehirspor/Turkey),-,93,1,,,,
94,-,Jehan Barbur,Kırılgan,-,94,1,,,,
95,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,32,7,,,,
96,-,Can Bonomo,Hikayem Bitmedi,-,24,13,,,,
97,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,33,9,,,,
98,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,12,,,,
99,down,Sena Şener,Sevmemeliyiz,30,5,8,,,,
100,down,Lorde,Royals,51,5,14,,,,
